siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500252,00015,21050025200015,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,3,HOTEL DE VILLE,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500252,00023,21050025200023,O,1986-01-01,NN,,,2006-10-26T23:40:09,false,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIM PUB,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210500252,00031,21050025200031,O,1997-02-07,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260500384,00011,26050038400011,O,1983-03-01,NN,,,2010-06-26T03:03:19,true,3,,,,,HOTEL DE VILLE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260503388,00019,26050338800019,O,1994-01-01,NN,,,2010-06-26T03:03:26,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501857,00012,29050185700012,O,,NN,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290503663,00012,29050366300012,O,1985-02-04,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315545202,00014,31554520200014,O,1979-01-01,NN,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
320532021,00013,32053202100013,O,1980-07-01,NN,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320532229,00012,32053222900012,O,,NN,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1985-02-24,F,,,,,81.11,NAP,N,,,0,,,,,,
324157080,00015,32415708000015,O,,,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
332697648,00050,33269764800050,O,2018-11-22,,,,2020-10-28T09:06:14,false,2,,8,,CHE,DES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2020-10-24,F,,,,,96.09Z,NAFRev2,N,6.147365,44.651458,0.36,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
338279201,00010,33827920100010,O,1986-06-01,NN,,,2013-09-13T10:07:10,true,5,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338531353,00013,33853135300013,O,1986-06-24,NN,,,2018-06-14T10:34:58,true,5,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353160807,00015,35316080700015,O,1989-11-25,NN,,,2008-01-04T23:51:11,true,6,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377923636,00056,37792363600056,O,2010-01-14,,,,2021-02-23T11:06:42,true,1,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382828564,00015,38282856400015,O,1991-07-23,NN,,,2021-02-09T09:31:06,true,5,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387150105,00014,38715010500014,O,1971-01-01,NN,,,2008-01-04T22:54:27,false,6,,,,,LES BEDOUX ET LES PRES,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,6.145275,44.653645,0.93,locality,Les Bedoux et les Prés 05500 Buissard,05025_B001,G,LES BEDOUX ET LES PRES,
389460247,00015,38946024700015,O,,,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393225016,00012,39322501600012,O,1993-10-19,,,,2010-06-04T10:15:55,false,4,MR JAUSSAUD EMMANUEL,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404392391,00011,40439239100011,O,1996-03-14,NN,,,2008-01-04T20:39:59,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407870294,00011,40787029400011,O,1996-06-01,NN,,,2008-01-04T21:00:58,true,5,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408973402,00014,40897340200014,O,1996-08-07,NN,,,2013-12-10T09:51:21,true,3,,,,LD,LE SERRE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
411987217,00055,41198721700055,O,2011-02-17,NN,,,2021-02-23T11:34:18,true,2,,,,,LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,90.02Z,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,
413957119,00022,41395711900022,O,2003-02-11,NN,,4334ZC,2018-09-29T12:39:09,true,5,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
418809455,00011,41880945500011,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418809463,00015,41880946300015,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422134833,00017,42213483300017,O,1978-01-24,NN,,,2013-04-14T04:23:19,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
423907831,00014,42390783100014,O,1998-01-01,NN,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429269780,00012,42926978000012,O,1972-04-01,,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431969732,00020,43196973200020,O,2010-12-13,,,,2012-01-09T02:36:56,true,2,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2011-12-31,F,ETF ERCOLI ELIE,,,,02.40Z,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
432401305,00011,43240130500011,O,2000-07-01,NN,,4399DC,2017-11-27T08:32:52,false,4,,,,,LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,81.22Z,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,
432401305,00037,43240130500037,O,2020-01-01,,,4399DC,2021-02-23T13:13:35,true,1,,4,,,CHE DES POMMIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99D,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
438231797,00012,43823179700012,O,2001-06-11,NN,,,2016-01-20T03:29:05,true,3,,,,,L AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
438909459,00044,43890945900044,O,2016-07-01,,,8121ZZ,2018-01-10T08:52:54,true,2,LE VILLAGE,,,CHE,DES POMMIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAP LES ECRINS,,,SAP LES ECRINS,81.21Z,NAFRev2,N,6.147365,44.651458,0.56,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
441792694,00024,44179269400024,O,2007-04-01,NN,,,2020-01-08T15:17:22,false,3,,,,CHE,DES BEDOUX,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.99D,NAFRev2,O,6.141237,44.65443,0.81,street,Chemin des Bedoux 05500 Buissard,05025_0058,G,CHEMIN DES BEDOUX,
444641666,00052,44464166600052,O,2012-01-01,,,,2014-07-16T08:36:00,true,3,,,,,RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
444865356,00018,44486535600018,O,2003-01-01,NN,,,2008-01-04T22:39:49,true,3,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482277340,00048,48227734000048,O,2013-06-24,,,,2014-05-26T08:28:20,true,2,,,,CHE,DES POMMIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,6.147365,44.651458,0.56,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
482482700,00010,48248270000010,O,2005-06-01,,,,2013-01-15T09:04:34,true,3,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482893625,00012,48289362500012,O,2005-06-01,,,,2011-05-12T10:21:35,true,2,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
485114201,00042,48511420100042,O,2017-10-15,,,,2018-05-14T08:35:40,false,2,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485114201,00067,48511420100067,O,2021-02-15,,,,2021-04-29T10:38:33,false,1,,1,,PL,DE BUISSARD,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2021-02-15,F,LA HAVANE DE BUISSARD,,,,01.43Z,NAFRev2,N,6.143999,44.654435,0.61,housenumber,1 Chemin des Bedoux Bas 05500 Buissard,05025_71xzto_00001,G,1 CHEMIN DES BEDOUX BAS,
488615527,00022,48861552700022,O,2007-06-01,,,,2014-07-10T00:25:06,false,3,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2012-01-01,F,L.R. ELECTRICITE GENERALE,,,,43.21A,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
494341183,00031,49434118300031,O,2016-06-01,,,,2018-03-22T08:39:51,true,2,,,,,LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,93.19Z,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,
494607526,00014,49460752600014,O,2007-02-15,,,,2008-06-29T11:01:02,true,3,CHEZ M CHARLES PARAVISINI,,,,LES QUATRES CHEMINS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,6.147365,44.651458,0.4,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
497560185,00017,49756018500017,O,2007-04-16,,,,2008-11-08T03:11:12,false,2,,,,,LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2007-05-01,F,INTERVENTION VERTICALE,,,,45.2U,NAFRev1,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,
502933609,00021,50293360900021,O,2008-08-01,,,,2013-10-02T10:32:27,false,2,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509387429,00046,50938742900046,O,2021-07-08,,,,2021-12-04T14:27:55,true,1,,3,,CHE,DES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,35.11Z,NAFRev2,N,6.147365,44.651458,0.54,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
510402035,00016,51040203500016,O,2008-10-20,,,,2009-02-10T10:44:56,true,1,,,,,LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,93.12Z,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,
510800014,00019,51080001400019,O,2009-02-15,,,,2021-09-14T17:03:51,true,5,RD15,425,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,01.49Z,NAFRev2,N,6.149132,44.651157,0.4,locality,Prés Mengiers 05500 Buissard,05025_B012,G,PRES MENGIERS,
510800014,00027,51080001400027,O,2020-04-01,,,,2021-09-14T17:04:35,false,2,LES MEUNIERS,,,,425 RD 15,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
510872526,00023,51087252600023,O,2016-08-01,,,3213ZZ,2018-06-12T08:20:08,false,2,,,,CHE,DES BEDOUX,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,MARY C TENDANCE,32.13Z,NAFRev2,N,6.141237,44.65443,0.81,street,Chemin des Bedoux 05500 Buissard,05025_0058,G,CHEMIN DES BEDOUX,
513342998,00020,51334299800020,O,2018-05-01,,,4391AZ,2019-05-07T03:35:07,true,2,,,,CHE,DES POMMIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,AFB BOIS LA FORET CHEZ TOIT,43.91A,NAFRev2,N,6.147365,44.651458,0.56,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
513911610,00048,51391161000048,O,2019-01-28,,,,2021-05-10T15:48:00,true,1,,,,CHE,DES POMMIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,90.03B,NAFRev2,N,6.147365,44.651458,0.56,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
515386555,00012,51538655500012,O,2009-09-25,,,4329AZ,2021-02-23T15:27:45,true,2,,,,CHE,DES BEDOUX,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.29A,NAFRev2,N,6.141237,44.65443,0.81,street,Chemin des Bedoux 05500 Buissard,05025_0058,G,CHEMIN DES BEDOUX,
520353756,00031,52035375600031,O,2019-07-01,,,,2021-02-23T15:33:41,true,1,LES MEUNIERS,,,CHE,PRES MENGIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,6.147365,44.651458,0.82,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
521866061,00026,52186606100026,O,2010-10-01,,,,2021-02-23T15:36:34,true,1,,,,,CABINET INFIRMIERE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90D,NAFRev2,N,2.5419043,48.8243118,0.9,poi.doctors,Cabinet Infirmière (Docteurs) Villiers-sur-Marne,https://osm.org/node/1015988081,G,,
522520089,00015,52252008900015,O,2010-06-01,,,,2010-05-19T04:32:04,true,1,LES PRES MENGIERS,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.147365,44.651458,0.81,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,D,CHEMIN DES PRES MENGIERS,
524014537,00012,52401453700012,O,2010-06-01,,,,2010-07-29T07:41:29,true,1,,,,CHE,DES BEDOUX,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,6.141237,44.65443,0.81,street,Chemin des Bedoux 05500 Buissard,05025_0058,G,CHEMIN DES BEDOUX,
528512346,00016,52851234600016,O,2010-11-01,,,,2010-11-24T08:10:24,true,1,,,,,LES NICOLAS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,6.145275,44.653645,0.32,locality,Les Bedoux et les Prés 05500 Buissard,05025_B001,G,LES BEDOUX ET LES PRES,
528555964,00014,52855596400014,O,2010-11-01,,,,2011-10-11T04:41:45,true,1,,,,,LES NICOLAS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,6.145275,44.653645,0.32,locality,Les Bedoux et les Prés 05500 Buissard,05025_B001,G,LES BEDOUX ET LES PRES,
531116887,00013,53111688700013,O,2010-09-01,,,,2011-03-21T07:49:52,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531120798,00016,53112079800016,O,2010-09-01,,,,2011-03-21T08:33:28,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531621357,00015,53162135700015,O,2011-01-01,NN,,,2014-06-14T08:09:31,true,2,CHEZ MR LABOREL BERNARD,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
532087285,00013,53208728500013,O,2010-12-16,,,,2011-05-03T10:39:09,true,1,MAIRIE DE BUISSARD,,,,HOTEL DE VILLE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532732765,00013,53273276500013,O,2011-04-15,,,,2014-03-07T08:31:02,false,2,LOCALVELO,,,,LE SERRE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCALVELO,,,,85.51Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
533322723,00032,53332272300032,O,2013-01-01,,,,2014-05-30T15:51:36,false,2,,1,,RUE,L'AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,85.51Z,NAFRev2,N,6.14,44.660368,0.32,street,Rue Principale 05500 Buissard,05025_0txtwy,G,RUE PRINCIPALE,
535130371,00011,53513037100011,O,2011-09-05,,,,2016-10-03T08:29:49,true,2,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,86.90D,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
537511115,00017,53751111500017,O,2011-11-01,,,,2014-09-29T11:10:08,false,2,LES MEUNIERS,,,CHE,DES BEDOUX,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.52Z,NAFRev2,N,6.141237,44.65443,0.81,street,Chemin des Bedoux 05500 Buissard,05025_0058,G,CHEMIN DES BEDOUX,
537608374,00014,53760837400014,O,2011-07-01,,,,2022-01-26T10:27:02,false,1,,,,,PRES MENGIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,6.149132,44.651157,0.93,locality,Prés Mengiers 05500 Buissard,05025_B012,G,PRES MENGIERS,
537608374,00022,53760837400022,O,2022-01-22,,,,2022-02-05T13:13:02,true,1,LES MEUNIERS,14,,CHE,LES PRES MENGIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,CHALVET CYRIL,43.21A,NAFRev2,N,6.147365,44.651458,0.66,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
537822751,00021,53782275100021,O,2014-03-24,,,,2021-02-23T15:58:36,true,1,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,86.90D,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
539912600,00027,53991260000027,O,2012-05-01,,,,2015-09-08T08:56:01,false,2,,,,LD,LE SERRE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,93.19Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
752287466,00011,75228746600011,O,2012-07-01,,,,2017-01-18T04:55:06,true,2,,,,,L AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,56.10C,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
782425383,00018,78242538300018,O,,,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
782425391,00011,78242539100011,O,,,,,,true,1,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
782446975,00024,78244697500024,O,1900-01-01,NN,,,2011-12-15T04:54:04,true,4,,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
789720372,00018,78972037200018,O,2013-01-01,,,4332BB,2015-03-18T01:38:08,true,2,,,,,LES MEUNIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2013-12-31,F,F.CEMA,,,F.CEMA,43.32B,NAFRev2,N,6.147365,44.651458,0.5,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
800404105,00010,80040410500010,O,2013-12-12,00,2019,,2021-10-27T09:07:30,true,2,,,,,LE VILLAGE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,64.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
802183426,00013,80218342600013,O,2014-05-13,,,,2016-03-03T08:20:26,true,2,,,,,LE SERRE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.51Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
805226719,00013,80522671900013,O,2014-10-01,01,2019,3316ZZ,2021-10-27T09:12:42,true,3,PRES MENGIERS,,,,LES MEUNIERES,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,33.16Z,NAFRev2,N,6.147365,44.651458,0.43,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
811444470,00025,81144447000025,O,2016-05-30,,,,2021-02-23T17:28:42,true,1,LES RISSENTS,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,85.59B,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,D,LES CLOS ET LES AIRES,
812450500,00010,81245050000010,O,2012-10-05,,,,2015-07-08T09:18:09,true,1,LIEUX DIT LES RISSENS,,,,,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,94.99Z,NAFRev2,N,6.145275,44.653645,0.33,locality,Les Bedoux et les Prés 05500 Buissard,05025_B001,D,LES BEDOUX ET LES PRES,
815154216,00171,81515421600171,O,2018-02-21,,,,2018-03-02T09:50:36,false,1,,,,LD,L'AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,35.11Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
815154331,00251,81515433100251,O,2016-03-03,,,,2016-03-08T04:16:57,false,1,BATIMENT A,,,LD,L'AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,35.11Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
818607244,00022,81860724400022,O,2017-11-06,,,,2021-02-23T17:36:42,true,1,,,,,LE MOULIN,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,86.90D,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
821006012,00172,82100601200172,O,2016-06-17,,,,2016-12-06T10:05:34,false,1,,,,LD,L'AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,35.11Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
821006012,00362,82100601200362,O,2017-04-10,,,,2017-04-19T10:18:24,false,1,BATIMENT B,,,LD,L'AUCHE,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,35.11Z,NAFRev2,N,4.8263592,49.8248047,0.89,poi.track,Chemin de l'Auche Gespunsart,https://osm.org/way/47081601,G,,
821006012,00388,82100601200388,O,2020-10-26,,,,2020-11-10T04:05:28,false,1,BATIMENT B,,,,LIEU-DIT COUSTORIES,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,PELLEGRIN-2,35.11Z,NAFRev2,N,,,0,,,,,,
822194296,00015,82219429600015,O,2016-07-08,,,,2016-08-29T08:09:14,true,1,,,,,LES PRES MENGIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,6.147365,44.651458,0.81,locality,Chemin des Prés Mengiers 05500 Buissard,05025_0270,G,CHEMIN DES PRES MENGIERS,
822394136,00011,82239413600011,O,2016-01-01,,,,2016-09-08T09:38:12,true,1,,,,,PRES MENGIERS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,6.149132,44.651157,0.93,locality,Prés Mengiers 05500 Buissard,05025_B012,G,PRES MENGIERS,
823081591,00021,82308159100021,O,2017-09-01,,,,2021-02-23T17:43:08,true,1,,,,,LIEU DIT LES RISSENTS,05500,BUISSARD,,,05025,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.29Z,NAFRev2,N,6.142771,44.661998,0.37,locality,Les Clos et les Aires 05500 Buissard,05025_B004,G,LES CLOS ET LES AIRES,