id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720802,2019-02-27,000001,Vente,155000,,,RODE,B239,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,2904,0.460836,44.414261
2019-720802,2019-02-27,000001,Vente,155000,,,RODE,B239,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0125,,,,,,,,,,,,,0,,,,,L,landes,,,688,0.461708,44.414398
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.457681,44.413804
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0135,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3120,0.457681,44.413804
2019-720802,2019-02-27,000001,Vente,155000,582,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0136,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2950,0.458432,44.413442
2019-720802,2019-02-27,000001,Vente,155000,,,TARTAREAU,B282,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0297,,,,,,,,,,,,,0,,,,,P,prés,,,14974,0.4565,44.413996
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0300,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3093,0.457763,44.413353
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3468,0.458804,44.413168
2019-720802,2019-02-27,000001,Vente,155000,,,RODE,B239,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10220,0.461704,44.413753
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0342,,,,,,,,,,,,,0,,,,,P,prés,,,5718,0.459717,44.414085
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.459717,44.414085
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.459717,44.414085
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,8560,0.459717,44.414085
2019-720802,2019-02-27,000001,Vente,155000,,,BARREAU,B008,47260,47054,Castelmoron-sur-Lot,47,,,47054000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,54155,0.459717,44.414085
2019-721033,2019-03-19,000001,Vente,35500,34,,RUE DU TEMPLE,0135,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0223,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,82,0.495085,44.396735
2019-721033,2019-03-19,000001,Vente,35500,34,,RUE DU TEMPLE,0135,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0223,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,82,0.495085,44.396735
2019-721274,2019-05-10,000002,Vente,350,,,LE BOURG,B034,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0604,,,,,,,,,,,,,0,,,,,L,landes,,,133,0.492421,44.396492
2019-721276,2019-05-10,000001,Vente,100,,,LE BOURG,B034,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0606,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.492458,44.396521
2019-721393,2019-05-17,000001,Vente,134800,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0268,,,,,,,,,,,,,0,,,,,T,terres,,,206,0.465032,44.379278
2019-721393,2019-05-17,000001,Vente,134800,665,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0270,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1148,0.465185,44.379581
2019-721393,2019-05-17,000001,Vente,134800,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,287,0.464503,44.37888
2019-721393,2019-05-17,000001,Vente,134800,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0286,,,,,,,,,,,,,0,,,,,T,terres,,,1319,0.464729,44.379102
2019-721393,2019-05-17,000001,Vente,134800,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,0.465044,44.379697
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0057,,,,,,,,,,,,,0,,,,,E,eaux,,,600,0.495324,44.402707
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,18805,0.495324,44.402707
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0070,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.494139,44.40385
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0073,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1793,0.493221,44.405593
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,0.495208,44.406304
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0076,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3651,0.494665,44.406704
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0160,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,640,0.497435,44.404572
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0161,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,9175,0.497299,44.40523
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0251,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,123,0.492652,44.405435
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0252,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3767,0.493299,44.404729
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0253,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,13,0.494015,44.406189
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0254,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,44698,0.495092,44.405874
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0264,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.495138,44.404196
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,996,0.494868,44.404393
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.494941,44.403962
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0270,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.494724,44.403259
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0272,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.494843,44.40318
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,183,0.495552,44.403081
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0275,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,22569,0.495761,44.404786
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.495215,44.404204
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0279,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6851,0.494472,44.404078
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0282,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.494704,44.40328
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0285,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,647,0.494486,44.40348
2019-721398,2019-05-14,000002,Vente,96750,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0286,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,394,0.494519,44.402936
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,18805,0.495324,44.402707
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0057,,,,,,,,,,,,,0,,,,,E,eaux,,,600,0.495324,44.402707
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0073,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,1793,0.493221,44.405593
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,0.495208,44.406304
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0076,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3651,0.494665,44.406704
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,4645,0.497828,44.404635
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,29666,0.497777,44.403357
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0160,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,640,0.497435,44.404572
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0161,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,9175,0.497299,44.40523
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,0.4974,44.403926
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0251,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,123,0.492652,44.405435
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0252,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,3767,0.493299,44.404729
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0253,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,13,0.494015,44.406189
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0254,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,44698,0.495092,44.405874
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,6188,0.496995,44.403996
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,996,0.494868,44.404393
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0275,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,22569,0.495761,44.404786
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0279,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6851,0.494472,44.404078
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0282,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.494704,44.40328
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0285,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,647,0.494486,44.40348
2019-721399,2019-05-14,000003,Vente,88900,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0286,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,394,0.494519,44.402936
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0071,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,288,0.493963,44.403977
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,4645,0.497828,44.404635
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,29666,0.497777,44.403357
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,0.4974,44.403926
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0260,,,,,,,,,,,,,0,,,,,P,prés,,,243,0.496589,44.403486
2019-721400,2019-05-14,000004,Vente,114350,,,POUY,B214,47260,47054,Castelmoron-sur-Lot,47,,,47054000AM0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,6188,0.496995,44.403996
2019-721425,2019-05-21,000001,Vente,188500,4,,GRANGE D ESPAGNOL,B111,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS0806,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,977,0.499754,44.399826
2019-721425,2019-05-21,000001,Vente,188500,1,,RUE DE LA NAUZELLE,0166,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS0809,,,,,,,,,,,,,0,,,,,S,sols,,,605,0.499895,44.399796
2019-721425,2019-05-21,000001,Vente,188500,,,GRANGE D ESPAGNOL,B111,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS0811,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.500091,44.399761
2019-721518,2019-06-11,000001,Vente,180000,2,,RUE DU DR BERGUIN,0007,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0269,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,490,0.495595,44.39581
2019-721562,2019-06-25,000001,Vente,135000,6,,RUE DU FUMAT,0055,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0182,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,170,0.496431,44.396977
2019-721587,2019-06-26,000001,Vente,205750,,,SAINT HILAIRE,B263,47260,47054,Castelmoron-sur-Lot,47,,,47054000AO0455,,,,,,,,,,,,,0,,,,,T,terres,,,678,0.50189,44.402699
2019-721587,2019-06-26,000001,Vente,205750,292,B,SAINT HILAIRE,B263,47260,47054,Castelmoron-sur-Lot,47,,,47054000AO0457,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,585,0.50169,44.402781
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0272,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,0.474732,44.390333
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0276,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,0.474881,44.391008
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0276,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.474881,44.391008
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0277,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.47487,44.390874
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0277,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.47487,44.390874
2019-721617,2019-06-26,000001,Vente,70000,,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,0.47487,44.390874
2019-721617,2019-06-26,000001,Vente,70000,5031,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0280,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,4102,0.475293,44.390944
2019-721617,2019-06-26,000001,Vente,70000,5031,,CAILLOU,B054,47260,47054,Castelmoron-sur-Lot,47,,,47054000AX0280,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1500,0.475293,44.390944
2019-721846,2019-07-31,000001,Vente,43000,2,,RUE DU COLLEGE,0025,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.495975,44.397213
2019-721846,2019-07-31,000001,Vente,43000,2,,RUE DU COLLEGE,0025,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.495975,44.397213
2019-721846,2019-07-31,000001,Vente,43000,8,,RUE DE LA HALLE,0079,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,58,0.495603,44.397259
2019-721846,2019-07-31,000001,Vente,43000,8,,RUE DE LA HALLE,0079,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0194,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,58,0.495603,44.397259
2019-721857,2019-07-31,000001,Vente,82000,,,BUJAC,B050,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,674,0.492006,44.397433
2019-721857,2019-07-31,000001,Vente,82000,4,,RTE DU ROCHER,0194,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0022,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,142,0.492213,44.397295
2019-722041,2019-09-24,000001,Vente,11000,32,,RUE DU TEMPLE,0135,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,95,0.494981,44.396735
2019-722042,2019-09-03,000001,Vente,194430,,,VERGNES,B292,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2121,0.497316,44.401771
2019-722042,2019-09-03,000001,Vente,194430,,,VERGNES,B292,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0036,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.497316,44.401771
2019-722042,2019-09-03,000001,Vente,194430,21,,AV DE COMARQUE,0035,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0037,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,960,0.497566,44.401291
2019-722052,2019-09-10,000001,Vente,57000,570,,SERMET,B269,47260,47054,Castelmoron-sur-Lot,47,,,47054000AD0049,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,510,0.464065,44.424137
2019-722052,2019-09-10,000001,Vente,57000,,,SERMET,B269,47260,47054,Castelmoron-sur-Lot,47,,,47054000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.463535,44.424074
2019-722052,2019-09-10,000001,Vente,57000,,,SERMET,B269,47260,47054,Castelmoron-sur-Lot,47,,,47054000AD0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,160,0.464022,44.42401
2019-722062,2019-09-10,000001,Vente,5000,,,NAUDINET NORD,B179,47260,47054,Castelmoron-sur-Lot,47,,,47054000AZ0217,,,,,,,,,,,,,0,,,,,T,terres,,,1641,0.475347,44.397072
2019-722062,2019-09-10,000001,Vente,5000,,,NAUDINET NORD,B179,47260,47054,Castelmoron-sur-Lot,47,,,47054000AZ0267,,,,,,,,,,,,,0,,,,,T,terres,,,9822,0.474978,44.396447
2019-722070,2019-09-17,000002,Echange,1320,,,CAILLABENES,B051,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS1132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,0.501105,44.396249
2019-722070,2019-09-17,000003,Echange,1320,,,CAILLABENES,B051,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS1125,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,0.500879,44.396496
2019-722070,2019-09-17,000003,Echange,1320,,,CAILLABENES,B051,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS1126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.50055,44.396737
2019-722070,2019-09-17,000003,Echange,1320,,,CAILLABENES,B051,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS1129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,0.500267,44.39696
2019-722104,2019-09-11,000001,Vente,50000,14,,RUE DU 11 NOVEMBRE 1918,0105,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,71,0.495307,44.397643
2019-722174,2019-09-25,000001,Vente,168500,5010,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0105,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,790,0.46588,44.379291
2019-722174,2019-09-25,000001,Vente,168500,5010,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0105,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,790,0.46588,44.379291
2019-722174,2019-09-25,000001,Vente,168500,5010,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,790,0.46588,44.379291
2019-722174,2019-09-25,000001,Vente,168500,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0116,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.465861,44.379134
2019-722174,2019-09-25,000001,Vente,168500,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0117,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.46555,44.378815
2019-722174,2019-09-25,000001,Vente,168500,,,ROUBILLON,B241,47260,47054,Castelmoron-sur-Lot,47,,,47054000AW0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,220,0.465448,44.378659
2019-722230,2019-10-09,000001,Vente,700,,,VERGNES,B292,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,0.497389,44.401956
2019-722240,2019-10-10,000001,Vente,129900,17,,RUE DU 11 NOVEMBRE 1918,0105,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0089,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,465,0.494991,44.397838
2019-722240,2019-10-10,000001,Vente,129900,,,RUE DU 11 NOVEMBRE 1918,0105,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0091,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.495182,44.397848
2019-722263,2019-10-15,000001,Vente,30000,16,,AV DE COMARQUE,0035,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1255,0,S,sols,,,1216,,
2019-722310,2019-10-21,000001,Vente,38200,10,,RUE GABRIEL CHARRETIER,0065,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0307,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,73,0.494291,44.39687
2019-722318,2019-10-21,000001,Vente,44300,9999,,VERGNES,B292,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0173,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,78,0.496895,44.400132
2019-722318,2019-10-21,000001,Vente,44300,9999,,VERGNES,B292,47260,47054,Castelmoron-sur-Lot,47,,,47054000AP0173,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,78,0.496895,44.400132
2019-722405,2019-11-06,000001,Vente,43000,29,,RUE DU 11 NOVEMBRE 1918,0105,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,435,0.495375,44.398493
2019-722405,2019-11-06,000001,Vente,43000,29,,RUE DU 11 NOVEMBRE 1918,0105,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0117,,,,,,,,,,,,,0,2,Appartement,167,6,S,sols,,,435,0.495375,44.398493
2019-722427,2019-11-19,000001,Vente,16000,260,A,LE BOURG,B034,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,0.496595,44.397166
2019-722427,2019-11-19,000001,Vente,16000,260,A,LE BOURG,B034,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,618,0.496595,44.397166
2019-722427,2019-11-19,000001,Vente,16000,,,RUE DE LA FONTAINE,0045,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,0.496486,44.397076
2019-722465,2019-12-03,000002,Vente,9000,,,CAILLAOUS,B052,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS0397,,,,,,,,,,,,,0,,,,,T,terres,,,2166,0.505193,44.398987
2019-722465,2019-12-03,000002,Vente,9000,,,CAILLAOUS,B052,47260,47054,Castelmoron-sur-Lot,47,,,47054000AS1150,,,,,,,,,,,,,0,,,,,T,terres,,,7610,0.504594,44.399155
2019-722685,2019-12-18,000001,Vente,100000,6,,RUE DU LOT,0095,47260,47054,Castelmoron-sur-Lot,47,,,47054000AR0448,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,534,0.496793,44.396144
