siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402222,00014,21640222200014,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,4,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402222,00022,21640222200022,O,1999-01-01,NN,,,2020-01-07T13:53:36,false,4,MAIRIE,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266402114,00018,26640211400018,O,1983-03-01,NN,,,,true,1,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
312310709,00018,31231070900018,O,,NN,,,,true,1,,,,,MAISON AOTXIA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
329182349,00012,32918234900012,O,1984-01-01,NN,,,2008-01-04T19:46:47,true,3,,,,,MAISON ETCHEBEST,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329929665,00019,32992966500019,O,1984-04-03,NN,,,2010-11-16T00:12:09,false,6,MAISON IBAREMBORDE,,,,IBAREMBORDA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.904795,43.077535,0.61,street,Chemin d’Ibarreborda 64470 Etchebar,64222_0007,G,CHEMIN D IBARREBORDA,
329929665,00027,32992966500027,O,2005-11-01,,,,2010-01-13T05:12:13,false,3,,,,,IBAREMBORDE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329929665,00035,32992966500035,O,2009-01-01,,,,2012-11-09T00:27:05,false,2,,,,,MAISON IBAREMBORDE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,-0.904795,43.077535,0.31,street,Chemin d’Ibarreborda 64470 Etchebar,64222_0007,G,CHEMIN D IBARREBORDA,
331871293,00014,33187129300014,O,,NN,,,,true,1,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
334801271,00019,33480127100019,O,1986-01-01,NN,,,2007-01-18T09:21:35,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334801289,00011,33480128900011,O,,NN,,,,true,1,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350572178,00019,35057217800019,O,1989-04-08,01,2018,4399CZ,2020-08-25T10:10:49,true,4,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350572178,00027,35057217800027,O,1987-12-31,NN,,,2018-01-08T11:47:51,false,4,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350572178,00035,35057217800035,O,2011-05-01,,,,2021-02-23T11:03:18,false,1,,,,,MAISON ABARCO,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352949408,00012,35294940800012,O,1989-12-01,NN,,,2008-01-04T23:48:37,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353484082,00014,35348408200014,O,1990-01-01,NN,,,2008-01-04T23:54:56,true,3,,,,,MAISON MENDI,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6223329,44.440871,0.75,poi.community_centre,Centre de loisirs Pierre Mendis (Salle des fêtes) Casseneuil,https://osm.org/way/65975069,G,,
393624648,00019,39362464800019,O,1994-01-01,NN,,,,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402381297,00017,40238129700017,O,1995-08-29,NN,,,2006-10-28T03:05:43,true,4,,,,,IBAREMBORDE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405040262,00017,40504026200017,O,1981-01-01,NN,,,2014-11-24T02:42:48,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410740856,00019,41074085600019,O,1997-01-01,NN,,,2019-01-07T08:17:03,true,3,,,,,MAISON ALTHOITY,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412394439,00019,41239443900019,O,1997-05-01,NN,,,2012-05-29T02:47:43,true,4,BELHETIA,,,,MAISON AHANTCH,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415046630,00026,41504663000026,O,1999-01-01,NN,,,2008-01-04T22:58:13,true,3,,,,,MAISON IBAREMBORDE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.904795,43.077535,0.31,street,Chemin d’Ibarreborda 64470 Etchebar,64222_0007,G,CHEMIN D IBARREBORDA,
419186176,00014,41918617600014,O,1983-12-31,NN,,,2008-01-04T23:32:19,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419186184,00018,41918618400018,O,1995-12-12,NN,,,2008-01-04T23:32:19,true,3,,,,,MAISON AOTXIA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419186184,00026,41918618400026,O,2006-05-04,,,1610AQ,2015-03-17T00:53:30,false,2,,,,,MAIS AOTXIA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
419188909,00032,41918890900032,O,2008-10-01,,,,2021-02-23T11:39:58,true,1,MAISON HOILLI,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,-0.89883,43.07398,0.46,street,Chemin de Hoilli 64470 Etchebar,64222_0012,D,CHEMIN DE HOILLI,
428853725,00037,42885372500037,O,2002-10-01,NN,,,,false,4,BENTTA BORDA,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,O,-0.900336,43.069239,0.37,street,Chemin de Mendiborda 64470 Etchebar,64222_0016,D,CHEMIN DE MENDIBORDA,
440773869,00019,44077386900019,O,2002-01-01,NN,,,2008-01-04T21:03:53,true,3,,,,,MAISON ALTHABE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441622057,00038,44162205700038,O,2008-12-23,,,,2021-02-23T13:23:16,true,1,,,,,MAISON ALCORNO,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,01.50Z,NAFRev2,N,-0.884177,43.074701,0.32,street,Chemin d’Alkorno 64470 Etchebar,64222_0002,G,CHEMIN D ALKORNO,
447529728,00019,44752972800019,O,1988-08-12,NN,,,2008-01-04T22:55:27,true,3,,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479052151,00012,47905215100012,O,2004-09-10,NN,,,2021-04-02T03:37:49,false,4,,,,,MAISON ZABAL BERRIA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508029808,00013,50802980800013,O,2008-08-12,,,,2008-09-14T05:26:24,true,1,,,,,MAISON HOILLI,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,68.20B,NAFRev2,N,-0.89883,43.07398,0.46,street,Chemin de Hoilli 64470 Etchebar,64222_0012,G,CHEMIN DE HOILLI,
512305913,00018,51230591300018,O,2009-04-15,NN,,,2016-04-26T03:19:31,true,1,ANCIENNE ECOLE,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
753264365,00010,75326436500010,O,2012-07-27,,,,2012-08-12T04:55:28,true,1,MAISON UTHURRIAGUE,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782291215,00013,78229121500013,O,,NN,,,,true,1,,,,,AU BOURG,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
791964992,00030,79196499200030,O,2019-01-25,,,7420ZQ,2020-01-27T14:34:44,false,2,GRANGE DE BENTIA,,,,LIEU-DIT ESPELDOY,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,74.20Z,NAFRev2,N,-0.88373,43.07795,0.4,street,Chemin d’Ezpeldoi 64470 Etchebar,64222_0006,G,CHEMIN D EZPELDOI,
799642400,00011,79964240000011,O,2014-01-15,,,,2016-07-05T08:49:49,true,2,,,,,MAISON UTHURRIAGUE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
803124452,00027,80312445200027,O,2018-11-01,,,,2019-02-19T07:23:34,true,1,,,,RTE,D'IPHARRAGA ALTIA,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2018-11-01,A,FERME HOILLY,,,,01.45Z,NAFRev2,N,,,0,,,,,,
811753284,00017,81175328400017,O,2015-06-25,,,,2018-12-11T08:42:04,true,2,,,,,ANCIENNE ECOLE,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
834405094,00014,83440509400014,O,2018-01-01,,,,2018-01-25T11:04:21,true,1,,,,,MAISON ABARCO,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
840289706,00011,84028970600011,O,2018-03-15,,,,2018-07-27T03:42:13,true,1,MAISON AHANTCH,,,,,64470,ETCHEBAR,,,64222,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
