siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706052,00010,21570605200010,O,1983-03-01,02,2018,,2020-08-25T10:17:56,true,3,,43,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.300501,48.939409,0.73,housenumber,43 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00043,G,43 RUE DES 2 VILLES,
215706052,00028,21570605200028,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,22,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.300639,48.941702,0.73,housenumber,22 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00022,G,22 RUE DES 2 VILLES,
295702807,00013,29570280700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
314170010,00057,31417001000057,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,6.301222,48.941068,0.73,housenumber,27 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00027,G,27 RUE DES 2 VILLES,
326838307,00014,32683830700014,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,PRINCIPALE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.300639,48.941702,0.38,housenumber,22 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00022,G,22 RUE DES 2 VILLES,
328913363,00011,32891336300011,O,1984-01-23,NN,,4322BA,2019-11-14T14:00:46,true,5,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
334177540,00013,33417754000013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.46,NAP,N,,,0,,,,,,
338437247,00012,33843724700012,O,1986-07-15,NN,,,2019-11-14T14:00:46,true,3,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
338493430,00031,33849343000031,O,2001-02-01,NN,,,2019-11-14T14:00:46,false,4,,54,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,56.21Z,NAFRev2,N,6.299892,48.939252,0.73,housenumber,54 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00054,G,54 RUE DES 2 VILLES,
348104274,00025,34810427400025,O,2000-09-09,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DU GRAND ORME,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,6.299984,48.942722,0.93,housenumber,14 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00014,G,14 RUE DU GRAND ORME,
355705153,00011,35570515300011,O,1955-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
360710883,00016,36071088300016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
379997794,00035,37999779400035,O,1998-07-01,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4Z,NAFRev1,N,6.300818,48.941761,0.73,housenumber,21 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00021,G,21 RUE DES 2 VILLES,
382169506,00013,38216950600013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,96.23,NAP,N,,,0,,,,,,
391882222,00022,39188222200022,O,1995-04-03,NN,,,2019-11-14T14:00:46,false,4,,66,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,6.299111,48.938672,0.73,housenumber,66 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00066,G,66 RUE DES 2 VILLES,
392618633,00029,39261863300029,O,,NN,,,2019-11-14T14:00:46,true,1,,66,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,6.299111,48.938672,0.73,housenumber,66 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00066,G,66 RUE DES 2 VILLES,
408932697,00019,40893269700019,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE LA TUILERIE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,6.279191,48.934788,0.93,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,G,FERME DE LA TUILERIE,
408932705,00010,40893270500010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,N 33,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408932713,00014,40893271300014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,DES FERMES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.302131,48.942172,0.93,housenumber,6 Rue des Fermes 57420 Sailly-Achâtel,57605_0032_00006,G,6 RUE DES FERMES,
410074983,00058,41007498300058,O,2015-04-15,,,,2019-11-14T14:00:46,false,2,,39,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.21Z,NAFRev2,N,6.300979,48.939583,0.73,housenumber,39 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00039,G,39 RUE DES 2 VILLES,
410402721,00014,41040272100014,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,3,,18,A,RUE,PRINCIPALE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.1A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
410402721,00022,41040272100022,O,2006-02-21,,,,2019-11-14T14:00:46,true,2,,9,,RUE,DU GRAND ORME,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,6.299709,48.942408,0.93,housenumber,9 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00009,G,9 RUE DU GRAND ORME,
413995754,00020,41399575400020,O,2003-06-01,NN,,9521ZZ,2019-11-14T14:00:46,true,4,,26,,RUE,DU LAVOIR,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.54Z,NAFRev2,N,6.299416,48.93829,0.93,housenumber,26 Rue du Lavoir 57420 Sailly-Achâtel,57605_0060_00026,G,26 RUE DU LAVOIR,
418315032,00015,41831503200015,O,1998-03-07,NN,,,2019-11-14T14:00:46,false,4,,,,,FERME DE LA TUILERIE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20A,NAFRev2,N,6.279191,48.934788,0.93,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,G,FERME DE LA TUILERIE,
430625798,00011,43062579800011,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,DES DEUX VILLE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.301132,48.939834,0.68,housenumber,38 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00038,G,38 RUE DES 2 VILLES,
432975449,00021,43297544900021,O,2006-09-01,NN,,,2019-11-14T14:00:46,false,3,,24,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.30Z,NAFRev2,N,6.300653,48.941567,0.73,housenumber,24 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00024,G,24 RUE DES 2 VILLES,
433393808,00012,43339380800012,O,2000-10-12,,,,2019-11-14T14:00:46,true,1,,,,,FERME DE LA TUILERIE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.279191,48.934788,0.93,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,G,FERME DE LA TUILERIE,
439451451,00025,43945145100025,O,2006-08-01,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.301621,48.944599,0.72,housenumber,2 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00002,G,2 RUE DES 2 VILLES,
440023497,00017,44002349700017,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES 2 VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,74.4A,NAFRev1,O,6.301621,48.944599,0.93,housenumber,2 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00002,G,2 RUE DES 2 VILLES,
440385383,00011,44038538300011,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES 2 VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,74.1J,NAFRev1,N,6.301621,48.944599,0.93,housenumber,2 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00002,G,2 RUE DES 2 VILLES,
443257456,00014,44325745600014,O,2002-08-21,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DES 2 VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30062,48.941781,0.93,housenumber,20 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00020,G,20 RUE DES 2 VILLES,
450212196,00023,45021219600023,O,2007-04-01,,,,2019-11-14T14:00:46,true,3,,17,,RUE,DU LAVOIR,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.31Z,NAFRev2,N,6.300406,48.937976,0.93,housenumber,17 Rue du Lavoir 57420 Sailly-Achâtel,57605_0060_00017,G,17 RUE DU LAVOIR,
450225537,00031,45022553700031,O,2013-01-01,,,,2019-11-14T14:00:46,true,2,,17,,RUE,DU LAVOIR,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,6.300406,48.937976,0.93,housenumber,17 Rue du Lavoir 57420 Sailly-Achâtel,57605_0060_00017,G,17 RUE DU LAVOIR,
450361928,00010,45036192800010,O,2003-09-15,NN,,,2019-11-14T14:00:46,true,3,,5,,PL,DU CHAPITRE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.298834,48.938629,0.82,housenumber,5 Place du Chapitre 57420 Sailly-Achâtel,57605_0012_00005,G,5 PLACE DU CHAPITRE,
451941538,00014,45194153800014,O,2004-01-05,NN,,,2019-11-14T14:00:46,false,4,,5,,PL,DU CHAPITRE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,68.20B,NAFRev2,N,6.298834,48.938629,0.82,housenumber,5 Place du Chapitre 57420 Sailly-Achâtel,57605_0012_00005,G,5 PLACE DU CHAPITRE,
453883431,00026,45388343100026,O,2004-11-20,NN,,,2019-11-14T14:00:46,false,3,,5,,PL,DE LOUVIERE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,6.300767,48.943008,0.82,housenumber,5 Place de la Louviere 57420 Sailly-Achâtel,57605_0065_00005,G,5 PLACE DE LA LOUVIERE,
482828712,00018,48282871200018,O,2005-06-01,NN,,,2019-11-14T14:00:46,true,3,,74,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.298028,48.938077,0.73,housenumber,74 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00074,G,74 RUE DES 2 VILLES,
488147786,00021,48814778600021,O,2006-08-12,NN,,,2019-11-14T14:00:46,false,6,,2,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2014-09-23,F,COMPETENCES RELATIONNELLES,,,,85.59A,NAFRev2,O,6.301621,48.944599,0.72,housenumber,2 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00002,G,2 RUE DES 2 VILLES,
488906231,00011,48890623100011,O,2006-03-01,,,,2019-11-14T14:00:46,false,2,,8,,RUE,FERME DE LA TUILERIE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,6.279191,48.934788,0.75,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,G,FERME DE LA TUILERIE,
489209064,00018,48920906400018,O,2004-04-30,,,,2019-11-14T14:00:46,true,2,MAIRIE,,,,,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.279191,48.934788,0.38,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,D,FERME DE LA TUILERIE,
491847455,00012,49184745500012,O,2006-07-24,,,,2019-11-14T14:00:46,true,2,,21,,RUE,DES  DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.300818,48.941761,0.73,housenumber,21 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00021,G,21 RUE DES 2 VILLES,
492247408,00015,49224740800015,O,2006-09-08,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,O,6.300818,48.941761,0.73,housenumber,21 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00021,G,21 RUE DES 2 VILLES,
492548409,00035,49254840900035,O,2014-04-25,,,,2019-11-14T14:00:46,false,2,,70,,RUE,DES DEUX-VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,A.P. AGENCEMENT,43.22A,NAFRev2,N,6.298846,48.938322,0.73,housenumber,70 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00070,G,70 RUE DES 2 VILLES,
499986552,00010,49998655200010,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,13,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.301373,48.942218,0.73,housenumber,13 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00013,G,13 RUE DES 2 VILLES,
500263694,00019,50026369400019,O,2007-10-01,,,,2019-11-14T14:00:46,true,4,,17,,RUE,DU LAVOIR,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.300406,48.937976,0.93,housenumber,17 Rue du Lavoir 57420 Sailly-Achâtel,57605_0060_00017,G,17 RUE DU LAVOIR,
503860496,00010,50386049600010,O,2008-04-01,01,2018,,2020-08-25T10:17:19,true,2,,,,,FERME DE LA TUILERIE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.279191,48.934788,0.93,street,Ferme de la Tuilerie 57420 Sailly-Achâtel,57605_bbbx51,G,FERME DE LA TUILERIE,
512615980,00020,51261598000020,O,2013-03-01,,,,2019-11-14T14:00:46,false,2,,11,,RUE,DU GRAND ORNE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,6.299711,48.942839,0.81,housenumber,11 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00011,G,11 RUE DU GRAND ORME,
515246221,00011,51524622100011,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,66,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,62.01Z,NAFRev2,N,6.299111,48.938672,0.73,housenumber,66 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00066,G,66 RUE DES 2 VILLES,
520482894,00018,52048289400018,O,2010-03-01,,,,2019-11-14T14:00:46,true,2,,4,,RUE,SAINT BARTHELEMY,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02B,NAFRev2,N,6.300988,48.943195,0.93,housenumber,4 Rue Saint Barthelemy 57420 Sailly-Achâtel,57605_0108_00004,G,4 RUE SAINT BARTHELEMY,
524240728,00013,52424072800013,O,2010-07-26,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,86.22C,NAFRev2,N,6.301621,48.944599,0.72,housenumber,2 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00002,G,2 RUE DES 2 VILLES,
524423563,00013,52442356300013,O,2010-08-05,,,,2019-11-14T14:00:46,true,1,,27,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,85.59A,NAFRev2,N,6.301222,48.941068,0.73,housenumber,27 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00027,G,27 RUE DES 2 VILLES,
538307554,00013,53830755400013,O,2011-12-13,,,,2019-11-14T14:00:46,true,2,,21,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02A,NAFRev2,N,6.300818,48.941761,0.73,housenumber,21 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00021,G,21 RUE DES 2 VILLES,
538498502,00011,53849850200011,O,2011-12-14,,,4334ZC,2019-11-14T14:00:46,true,2,,12,,RUE,GRAND ORME,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,D.G. PEINTURE,43.34Z,NAFRev2,N,6.300235,48.942708,0.88,housenumber,12 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00012,G,12 RUE DU GRAND ORME,
752799866,00013,75279986600013,O,2012-07-16,,,3109BA,2020-02-14T10:27:07,false,2,,27,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,A. CONCEPT,31.09B,NAFRev2,N,6.301222,48.941068,0.73,housenumber,27 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00027,G,27 RUE DES 2 VILLES,
753292432,00014,75329243200014,O,2012-07-23,,,,2019-11-14T14:00:46,true,1,MAIRIE,43,,RUE,DES 2 VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,94.99Z,NAFRev2,N,6.300501,48.939409,0.93,housenumber,43 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00043,G,43 RUE DES 2 VILLES,
784167843,00027,78416784300027,O,1982-06-26,,,,2019-11-14T14:00:46,true,1,,45,A,RUE,PRINCIPALE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
790282479,00019,79028247900019,O,2012-09-01,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU GRAND ORME,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,6.299709,48.942408,0.93,housenumber,9 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00009,G,9 RUE DU GRAND ORME,
792596173,00015,79259617300015,O,2013-03-25,,,,2019-11-14T14:00:46,true,1,,10,,PL,DU CHAPITRE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,33.16Z,NAFRev2,N,6.298539,48.938679,0.83,housenumber,10 Place du Chapitre 57420 Sailly-Achâtel,57605_0012_00010,G,10 PLACE DU CHAPITRE,
797996212,00024,79799621200024,O,2014-08-15,,,,2019-11-14T14:00:46,true,2,,43,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,85.51Z,NAFRev2,N,6.300501,48.939409,0.73,housenumber,43 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00043,G,43 RUE DES 2 VILLES,
799013073,00017,79901307300017,O,2013-11-25,,,,2019-11-14T14:00:46,true,2,,2,,PL,DE LA LOUVIERE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.99A,NAFRev2,N,6.301295,48.94306,0.84,housenumber,2 Place de la Louviere 57420 Sailly-Achâtel,57605_0065_00002,G,2 PLACE DE LA LOUVIERE,
805046786,00010,80504678600010,O,2014-10-06,,,,2019-11-14T14:00:46,true,2,,8,D,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,43.21A,NAFRev2,N,6.30068,48.943914,0.64,housenumber,8 d Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00008_d,G,8 D RUE DES 2 VILLES,
809544158,00011,80954415800011,O,2015-03-02,,,,2019-11-14T14:00:46,true,2,,4,,RUE,DU LAVOIR,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.39Z,NAFRev2,N,6.299641,48.938387,0.93,housenumber,4 Rue du Lavoir 57420 Sailly-Achâtel,57605_0060_00004,G,4 RUE DU LAVOIR,
812156636,00019,81215663600019,O,2015-05-25,,,,2019-11-14T14:00:46,true,1,,39,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,47.99A,NAFRev2,N,6.300979,48.939583,0.73,housenumber,39 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00039,G,39 RUE DES 2 VILLES,
821639390,00011,82163939000011,O,2016-07-21,,,,2019-11-14T14:00:46,false,2,,43,,RUE,DES DEUX VILLES,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.51Z,NAFRev2,N,6.300501,48.939409,0.73,housenumber,43 Rue des 2 Villes 57420 Sailly-Achâtel,57605_0009_00043,G,43 RUE DES 2 VILLES,
823082169,00017,82308216900017,O,2016-10-01,01,2018,,2020-08-25T11:30:31,true,3,,2,,RUE,JEAN GOULON,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,71.12B,NAFRev2,O,6.303135,48.939836,0.93,housenumber,2 Rue Jean Goulon 57420 Sailly-Achâtel,57605_0010_00002,G,2 RUE JEAN GOULON,
848479234,00017,84847923400017,O,2019-02-01,,,8122ZZ,2019-11-14T14:00:46,true,1,,8,,,PLACE DU CHAPITRE,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2019-02-01,A,LOR'RAMONAGE,CLAUDE RAMONAGE,,LORRAINE RAMONAGE,81.22Z,NAFRev2,N,6.298628,48.938708,0.93,housenumber,8 Place du Chapitre 57420 Sailly-Achâtel,57605_0012_00008,G,8 PLACE DU CHAPITRE,
877741314,00018,87774131400018,O,2019-10-01,,,,2019-11-14T14:00:46,true,1,,11,,RUE,DU GRAND ORME,57420,SAILLY-ACHATEL,,,57605,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,OVIA,47.91B,NAFRev2,N,6.299711,48.942839,0.93,housenumber,11 Rue du Grand Orme 57420 Sailly-Achâtel,57605_0035_00011,G,11 RUE DU GRAND ORME,
