siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045611696,00019,04561169600019,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
045910494,00017,04591049400017,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045914264,00028,04591426400028,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
046012753,00011,04601275300011,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046511465,00018,04651146500018,O,,,,,2016-11-04T09:56:19,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
046812046,00012,04681204600012,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046813531,00012,04681353100012,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046912036,00012,04691203600012,O,1969-01-01,NN,,,2009-06-27T03:11:23,true,6,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
047011341,00014,04701134100014,O,,NN,,,,true,1,,,,LD,ST ROCH,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,70.2C,NAF1993,N,9.130065,41.911002,0.33,locality,San Rocco 20132 Zicavo,2A359_B375,G,SAN ROCCO,
047110648,00012,04711064800012,O,,,,,2015-09-03T03:19:35,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047112545,00018,04711254500018,O,,,,,,true,1,,,,QUAI,LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
212003594,00018,21200359400018,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,HOTEL DE VILLE,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003594,00026,21200359400026,O,1983-12-21,01,2020,,2022-12-01T20:01:14,false,4,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE BILINGUE ZICAVO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003594,00034,21200359400034,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000156,00016,24200015600016,O,1983-03-01,NN,,,2017-05-04T01:32:25,true,4,MAIRIE,,,QUA,DE L'EGLISE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242000164,00010,24200016400010,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300739513,00012,30073951300012,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302284583,00044,30228458300044,O,1999-04-01,NN,,,2008-11-07T00:18:21,true,3,,,,QUA,PIAZZA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304561830,00015,30456183000015,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305259855,00016,30525985500016,O,1900-01-01,NN,,,2022-10-06T10:55:19,false,4,,,,AV,COMMANDANT FIAMMA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305836272,00016,30583627200016,O,1900-01-01,,,,2008-01-04T19:38:28,true,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310604046,00014,31060404600014,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312152887,00013,31215288700013,O,1978-01-01,NN,,,2019-06-24T13:17:43,true,5,,,,,QUARTIER DE LA PIANA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
316521228,00023,31652122800023,O,,NN,,,,true,1,,,,,LE VERGAJO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322806480,00016,32280648000016,O,1981-10-01,NN,,,2013-05-18T03:07:53,true,5,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
323221788,00033,32322178800033,O,1994-12-25,NN,,,,false,3,MAIRIE DE ZICAVO,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,15.1E,NAF1993,N,9.126946,41.909499,0.45,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,D,ACQUA DI MARIA,
323844779,00013,32384477900013,O,,,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324844745,00012,32484474500012,O,1982-03-01,NN,,,2008-01-04T19:01:05,true,3,,,,,CENTRE ECOLE ZICAVO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.129459,41.906925,0.4,street,Convento 20132 Zicavo,2A359_taqxuo,G,CONVENTO,
325168342,00039,32516834200039,O,1992-01-01,NN,,,2008-01-04T19:04:04,true,3,,,,QUAI,GIORGI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
326059706,00019,32605970600019,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,62.11,NAP,N,,,0,,,,,,
327582938,00012,32758293800012,O,1983-07-16,,,,2018-11-27T11:29:31,true,2,,,,QUAI,DE L EGLISE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,,,,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
327799722,00019,32779972200019,O,1983-07-01,NN,,,,true,1,,,,,LE VERGAJO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
327982005,00040,32798200500040,O,2017-10-02,01,2020,,2022-10-18T03:38:57,false,2,CABINET MEDICAL,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328461462,00017,32846146200017,O,,NN,,,,true,1,,,,,QRT LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329861199,00019,32986119900019,O,1984-06-01,NN,,,,true,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329861207,00028,32986120700028,O,1987-05-01,NN,,,2006-12-15T00:25:03,false,2,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,,,0,,,,,,
329861207,00036,32986120700036,O,1993-01-01,NN,,,2022-07-05T03:34:34,true,4,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330311341,00011,33031134100011,O,,NN,,,,true,1,,,,,C ABATTUCCI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
330426107,00018,33042610700018,O,1900-01-01,NN,,,2011-04-28T00:25:39,false,1,,,,CRS,ABBATTUCCI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
330426107,00026,33042610700026,O,2006-07-05,,,,2007-01-04T15:03:07,true,2,,,,LD,MORAZZANI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2006-09-06,F,A FUNTANA,,,,55.3A,NAFRev1,N,,,0,,,,,,
331988998,00018,33198899800018,O,1985-05-02,NN,,,,false,4,,,,,A LUZINA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333376705,00013,33337670500013,O,,NN,,,,true,1,,,,,QUARTIER LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
333663565,00013,33366356500013,O,1985-10-01,NN,,,2014-07-08T00:39:11,true,4,,,,LD,CASTAGNOLU,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,9.449713,42.6968575,0.73,poi.3,Maison Castagnola (Patrimoine national) Bastia,https://osm.org/way/523057962,G,,
342645058,00021,34264505800021,O,2009-03-16,,,,2016-10-11T08:36:07,true,2,,,,QUA,BUCCHINI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
343332607,00047,34333260700047,O,1996-09-30,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344219670,00017,34421967000017,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348615196,00014,34861519600014,O,1988-10-01,,,,2008-01-04T22:53:58,true,4,,,,,MAIRIE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351800594,00019,35180059400019,O,1981-05-26,03,2020,,2022-08-29T09:02:20,true,7,,,,,GROUPE SCOLAIRE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.10A,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
351849997,00017,35184999700017,O,1989-08-01,NN,,,2008-01-04T23:35:21,true,3,,,,,MAIRIE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353187412,00013,35318741200013,O,1900-01-01,NN,,,2013-07-10T08:36:50,true,4,,,,,QUARTIER PIAZZOLA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
356000000,07865,35600000007865,O,2012-01-01,,,,2014-01-19T06:07:19,false,2,,5060,,,ACQUA DI MARIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.126946,41.909499,0.73,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
356000943,01005,35600094301005,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,AU BOURG,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378786511,00014,37878651100014,O,,NN,,,,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,57.04,NAP,N,,,0,,,,,,
383617677,00018,38361767700018,O,1991-11-18,NN,,,2009-03-03T10:06:18,false,3,LE VERCAJO,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383837895,00010,38383789500010,O,1991-12-11,NN,,,2006-11-25T11:42:45,true,4,,,,LD,LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,0.712451,47.3776062,0.88,poi.platform,Leccia (Plateforme) Tours,https://osm.org/way/256423440,G,,
385094404,00022,38509440400022,O,1992-06-15,NN,,,2006-12-15T00:46:16,false,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390997476,00010,39099747600010,O,1985-01-01,NN,,,2008-01-04T23:47:15,true,3,,,,,QUARTIER LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
391260387,00017,39126038700017,O,1993-02-10,NN,,,2006-12-15T00:50:15,false,2,24 INFIRMIERE,,,,ALUSINA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,,,,,,0,,,,,,
391680733,00055,39168073300055,O,2015-09-16,,,4932ZA,2016-03-01T03:59:27,true,2,,,,LD,VERGAGGIU,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
391711736,00010,39171173600010,O,,NN,,,,true,1,,,,LD,LA PASSERELLE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,1.4201769,48.8633743,0.9,poi.bar,La Passerelle (Bar) Ézy-sur-Eure,https://osm.org/way/449974094,G,,
391801859,00011,39180185900011,O,,NN,,,,true,1,,,,,REFUGE DE BASSETTA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,9.1458136,41.8852359,0.84,poi.alpine_hut,Bergeries de Bassetta (Refuge) Zicavo,https://osm.org/way/353421104,G,,
393746433,00019,39374643300019,O,1994-01-02,NN,,,2006-11-25T12:19:58,false,3,,,,RUE,TRAVERSE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,55.3A,NAFRev1,O,-4.487367,48.3837477,0.89,poi.steps,Rue Traverse (Escalier) Brest,https://osm.org/way/23700995,G,,
393746433,00027,39374643300027,O,1994-01-02,01,2020,,2022-08-29T09:17:36,true,5,,,,LD,ST ROCH,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,9.130065,41.911002,0.33,locality,San Rocco 20132 Zicavo,2A359_B375,G,SAN ROCCO,
397636606,00014,39763660600014,O,1994-07-01,NN,,,2008-01-04T18:31:56,true,3,,,,,MAIRIE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398200543,00039,39820054300039,O,1999-03-20,NN,,,2008-01-04T18:44:34,true,3,,,,,SAMPOLO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.3651216,43.2897722,0.89,poi.pub,Le Sampolo (Pub) Marseille,https://osm.org/node/449112905,G,,
398675843,00047,39867584300047,O,2013-07-10,,,,2021-02-23T11:22:27,true,1,,,,,QUARTIER PERI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,47.91B,NAFRev2,N,5.7543581,45.1892334,0.83,poi.community_centre,Maison de Quartier Gabriel Péri (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/44333469,G,,
400831038,00023,40083103800023,O,1995-04-01,NN,,,,false,3,,,,AV,CDT FIAMMA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400831038,00049,40083103800049,O,2022-07-11,,,,2022-07-05T11:46:01,false,1,CABINET MEDICAL,,,,QUARTIER PIAZZA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
401490610,00037,40149061000037,O,1998-06-15,,,,2008-01-04T19:47:56,false,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
402908438,00029,40290843800029,O,2012-04-16,,,,2014-04-11T05:42:52,false,2,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403102353,00055,40310235300055,O,2022-06-01,,,,2022-09-07T08:36:15,true,1,,,,,QUA ACQUA DI MARIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.10Z,NAFRev2,N,9.126946,41.909499,0.84,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
408175586,00036,40817558600036,O,1998-03-20,,,,2014-02-21T13:18:07,true,3,,,,,ACQUA GROSSA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1G,NAF1993,N,9.126946,41.909499,0.43,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
408900074,00027,40890007400027,O,2005-01-01,,,,2008-01-05T20:23:59,true,2,,1,,QUAI,PERO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.128635,41.904377,0.46,locality,Orto Di Pero 20132 Zicavo,2A359_B272,G,ORTO DI PERO,
409959376,00024,40995937600024,O,2002-10-01,NN,,,2014-05-28T15:36:11,true,4,,,,QUA,PERETTO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410014716,00014,41001471600014,O,1979-01-01,NN,,,2015-10-16T04:43:04,true,4,,,T,,IER PIAZZA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410014724,00018,41001472400018,O,1984-07-09,NN,,,2009-09-18T05:44:42,true,3,,,O,,VE CHIO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410014732,00011,41001473200011,O,1989-12-31,NN,,,2008-01-04T21:35:52,true,3,CRS ABBATUCCI,,,,MAISON ESTRONI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410766604,00046,41076660400046,O,1998-04-01,,,,,false,3,,,,,CAMPI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,1999-08-31,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,9.128484,41.903925,0.58,locality,Petra Campana 20132 Zicavo,2A359_B305,G,PETRA CAMPANA,
413006115,00021,41300611500021,O,2021-03-22,,,4932ZB,2022-06-10T08:52:09,true,2,QUARTIER SAINT ROCH,,,,AQUA DI MARIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-06-07,A,VTC NAVETTE GR20,,,VTC NAVETTE GR20,49.32Z,NAFRev2,O,9.126946,41.909499,0.8,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
413874009,00041,41387400900041,O,2021-01-29,,,,2021-07-09T11:51:19,false,1,,,,,QUARTIER GIORGI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
414615724,00039,41461572400039,O,2022-12-31,,,,2023-02-04T13:29:04,true,1,,,,,LDT ACQUA DI MARIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,9.126946,41.909499,0.76,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
414662882,00011,41466288200011,O,1985-12-31,NN,,,2012-07-28T14:37:53,true,4,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417675204,00016,41767520400016,O,1998-01-01,NN,,,2006-11-25T15:52:58,true,3,,,,,ACQUA GROSSA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,63.3Z,NAFRev1,N,9.126946,41.909499,0.43,locality,Acqua Di Maria 20132 Zicavo,2A359_B001,G,ACQUA DI MARIA,
417745676,00011,41774567600011,O,1984-12-31,NN,,,2008-01-04T23:10:08,true,4,,,,QUA,LECCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420926610,00015,42092661000015,O,1998-11-17,NN,,,2008-11-08T01:38:26,false,4,,,,,TRAVERSE ABBATUCCI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2001-01-01,F,ITS SERVICES,,,,45.3E,NAF1993,N,,,0,,,,,,
421117508,00018,42111750800018,O,1997-01-01,NN,,,2017-12-05T03:20:34,true,4,,,,QUA,GIOGI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
422102194,00046,42210219400046,O,2011-04-12,00,2020,4932ZA,2022-08-29T09:03:16,true,2,,,,,QUARTIER PIAZZA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
424474419,00019,42447441900019,O,1999-09-01,02,2020,1013BZ,2022-08-29T09:05:53,true,3,,,,,VALDO VECCHIO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,9.133134,41.915867,0.8,street,Valdo Vecchiu 20132 Zicavo,2A359_ydtp8t,G,VALDO VECCHIU,
430253005,00010,43025300500010,O,2000-04-07,NN,,,2020-08-25T10:18:50,true,9,,,,,CATARELLO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432346559,00029,43234655900029,O,2013-02-01,,,,2014-03-24T02:33:23,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
434953618,00015,43495361800015,O,2001-03-05,NN,,,2008-11-08T02:02:07,true,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,15.8C,NAFRev1,,,,0,,,,,,
440785038,00033,44078503800033,O,2012-03-20,,,4331ZB,2021-02-23T13:22:04,true,1,,,,,QUARTIER GIORGI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
445108046,00027,44510804600027,O,2003-09-01,NN,,,2012-02-03T15:09:03,false,4,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
447693755,00038,44769375500038,O,2016-07-25,,,9602AB,2018-01-25T04:17:13,true,2,CHEZ MONSIEUR SCAGLIA DOMINIQUE,,,LD,QUARTIER BUCCHINI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,UN MOMENT POUR SOI,96.02A,NAFRev2,N,,,0,,,,,,
449666221,00014,44966622100014,O,2003-07-28,NN,,,2007-01-18T15:06:31,true,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
449875988,00023,44987598800023,O,2016-12-05,,,4312AZ,2021-08-02T10:10:03,false,2,,,,,LA FOCE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
451507560,00022,45150756000022,O,2004-11-16,NN,,,2014-07-08T02:44:08,false,6,,,,,PIAZZE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.21Z,NAFRev2,O,8.8716312,42.211906,0.89,poi.forest,e piazze (Forêt) Letia,https://osm.org/way/382859415,G,,
451591614,00024,45159161400024,O,2004-02-16,NN,,,2008-03-18T06:12:17,false,4,,,,QUAI,BUCCHINI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
452132897,00011,45213289700011,O,2001-09-01,00,2020,,2022-08-29T09:07:36,true,4,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
477532329,00018,47753232900018,O,2004-06-01,NN,,,2012-01-25T05:26:31,true,3,,,,QUAI,VACCILI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
477532329,00026,47753232900026,O,2004-06-01,01,2020,,2022-08-29T09:10:17,false,4,,,,LD,VERGAJO,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
478084742,00012,47808474200012,O,1996-10-21,NN,,,2008-01-05T03:35:36,true,3,,,,,MAISON MORAZZANI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478084742,00020,47808474200020,O,1996-10-21,NN,,,2008-01-05T03:35:36,false,3,,,,LD,SAINT ROCH,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.130065,41.911002,0.33,locality,San Rocco 20132 Zicavo,2A359_B375,G,SAN ROCCO,
478085012,00019,47808501200019,O,2004-03-01,00,2020,,2022-08-29T09:10:56,true,4,LE PACIFIQUE,,,,MORAZZANI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
478085012,00027,47808501200027,O,2009-12-01,,,,2021-02-23T13:39:47,false,1,QUARTIER VACCILI,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
478085012,00035,47808501200035,O,2010-05-20,NN,,,2017-05-04T03:18:16,false,1,,,,LD,ALFONSI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2010-05-20,A,A TRAVERSA,,,,47.78C,NAFRev2,O,3.8528742,43.6823432,0.88,poi.doctors,Podologue Paola Alfonsi (Docteurs) Saint-Clément-de-Rivière,https://osm.org/node/4790721461,G,,
482098217,00029,48209821700029,O,2013-01-01,,,,2014-04-10T07:43:53,true,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
492251418,00017,49225141800017,O,2006-09-29,,,,2014-07-10T00:37:49,false,3,,,,QUAI,BUCCHINI,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
492997184,00014,49299718400014,O,2006-11-02,02,2020,,2022-08-29T09:25:55,true,5,,,,,LE FLORIDA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,46.17B,NAFRev2,O,4.8042615,45.7764012,0.9,poi.bar,Le Florida (Bar) Lyon,https://osm.org/node/5381482684,G,,
494250889,00016,49425088900016,O,2006-09-06,,,,2011-01-05T00:11:10,false,3,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
494250889,00024,49425088900024,O,2010-04-12,,,,2021-02-23T14:02:42,true,2,,,,,LE VILLAGE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2014-04-17,A,A FUNTANA,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497568048,00019,49756804800019,O,2007-04-16,,,5610CQ,2019-05-05T20:17:44,true,2,,,,,LA FOCE,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
498572106,00017,49857210600017,O,2007-06-11,,,,2012-09-22T12:46:26,true,3,,16,,,QUARTIER BUCCHINU,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
499192243,00016,49919224300016,O,2007-06-27,,,,2008-05-13T15:57:47,true,2,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508655792,00010,50865579200010,O,2008-10-15,,,,2019-12-18T03:48:58,true,2,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
508775889,00019,50877588900019,O,2008-10-31,,,,2015-09-03T04:29:31,true,1,,,,QUAI,PANNUCCIA,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
508775889,00027,50877588900027,O,2009-07-27,,,,2021-02-23T15:14:33,false,1,,,,,,20132,ZICAVO,,,2A359,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,