id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-92411,2023-01-17,000001,Vente,23000,16,,RUE DE REY SEC,0055,09310,09004,Albiès,09,,,090040000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.704651,42.774587
2023-93568,2023-03-17,000001,Vente,77500,7,,RTE D ARQUES,0005,09310,09004,Albiès,09,,,090040000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.701342,42.778203
2023-93568,2023-03-17,000001,Vente,77500,7,,RTE D ARQUES,0005,09310,09004,Albiès,09,,,090040000A0753,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,478,1.701342,42.778203
2023-93568,2023-03-17,000001,Vente,77500,,,VILLAGE,B064,09310,09004,Albiès,09,,,090040000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.701559,42.778188
2023-93953,2023-04-20,000001,Vente,7000,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.701392,42.779035
2023-93953,2023-04-20,000001,Vente,7000,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.701549,42.778898
2023-93953,2023-04-20,000001,Vente,7000,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.70166,42.779202
2023-93953,2023-04-20,000001,Vente,7000,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.701802,42.778788
2023-93953,2023-04-20,000001,Vente,7000,,,LA BIERE,B011,09310,09004,Albiès,09,,,090040000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.702992,42.779307
2023-93953,2023-04-20,000001,Vente,7000,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.706589,42.779606
2023-93953,2023-04-20,000001,Vente,7000,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.705916,42.779441
2023-93953,2023-04-20,000001,Vente,7000,,,VILLAGE,B064,09310,09004,Albiès,09,,,090040000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.703238,42.778149
2023-93953,2023-04-20,000001,Vente,7000,,,PEYROS JUNTOS ET TERRAC,B048,09310,09004,Albiès,09,,,090040000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.71009,42.781778
2023-93953,2023-04-20,000001,Vente,7000,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.701952,42.779178
2023-93953,2023-04-20,000001,Vente,7000,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,1269,1.706073,42.77959
2023-93953,2023-04-20,000001,Vente,7000,109,,LA CARRIERE,B018,09310,09004,Albiès,09,,,090040000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.702864,42.775299
2023-93953,2023-04-20,000001,Vente,7000,,,VIGNE PERBEYRE,B063,09310,09004,Albiès,09,,,090040000B0473,,,,,,,,,,,,,0,,,,,L,landes,,,2080,1.708226,42.767145
2023-93953,2023-04-20,000001,Vente,7000,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,2021,1.697325,42.768595
2023-93953,2023-04-20,000001,Vente,7000,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,675,1.69707,42.768509
2023-93953,2023-04-20,000001,Vente,7000,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.697774,42.767403
2023-93953,2023-04-20,000001,Vente,7000,,,ESTANILS,B025,09310,09004,Albiès,09,,,090040000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,1820,1.705041,42.762333
2023-93953,2023-04-20,000001,Vente,7000,,,ESTANILS,B025,09310,09004,Albiès,09,,,090040000C0013,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.705309,42.762186
2023-94369,2023-05-26,000001,Vente,15000,,,LA CARRIERE,B018,09310,09004,Albiès,09,,,090040000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.702653,42.775238
2023-96565,2023-11-02,000001,Vente,37000,,,GALAX ET NAPPI,B027,09310,09004,Albiès,09,,,090040000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.70373,42.773265
2023-96565,2023-11-02,000001,Vente,37000,16,,N 20,0025,09310,09004,Albiès,09,,,090040000B0184,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,104,1.703644,42.773271
2023-96807,2023-10-31,000001,Vente,11520,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.701392,42.779035
2023-96807,2023-10-31,000001,Vente,11520,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.701549,42.778898
2023-96807,2023-10-31,000001,Vente,11520,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.70166,42.779202
2023-96807,2023-10-31,000001,Vente,11520,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,330,1.701802,42.778788
2023-96807,2023-10-31,000001,Vente,11520,,,LA BIERE,B011,09310,09004,Albiès,09,,,090040000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.702992,42.779307
2023-96807,2023-10-31,000001,Vente,11520,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.706589,42.779606
2023-96807,2023-10-31,000001,Vente,11520,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.705916,42.779441
2023-96807,2023-10-31,000001,Vente,11520,,,VILLAGE,B064,09310,09004,Albiès,09,,,090040000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.703238,42.778149
2023-96807,2023-10-31,000001,Vente,11520,,,PEYROS JUNTOS ET TERRAC,B048,09310,09004,Albiès,09,,,090040000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.71009,42.781778
2023-96807,2023-10-31,000001,Vente,11520,,,NIGUERES ET CAMPAGNE,B040,09310,09004,Albiès,09,,,090040000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.701952,42.779178
2023-96807,2023-10-31,000001,Vente,11520,,,AL PLA,B003,09310,09004,Albiès,09,,,090040000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,1269,1.706073,42.77959
2023-96807,2023-10-31,000001,Vente,11520,109,,LA CARRIERE,B018,09310,09004,Albiès,09,,,090040000B0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.702864,42.775299
2023-96807,2023-10-31,000001,Vente,11520,,,VIGNE PERBEYRE,B063,09310,09004,Albiès,09,,,090040000B0473,,,,,,,,,,,,,0,,,,,L,landes,,,2080,1.708226,42.767145
2023-96807,2023-10-31,000001,Vente,11520,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,2021,1.697325,42.768595
2023-96807,2023-10-31,000001,Vente,11520,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,675,1.69707,42.768509
2023-96807,2023-10-31,000001,Vente,11520,,,PAROUMES,B041,09310,09004,Albiès,09,,,090040000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.697774,42.767403
2023-96807,2023-10-31,000001,Vente,11520,,,ESTANILS,B025,09310,09004,Albiès,09,,,090040000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,1820,1.705041,42.762333
2023-96807,2023-10-31,000001,Vente,11520,,,ESTANILS,B025,09310,09004,Albiès,09,,,090040000C0013,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.705309,42.762186
