siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000248,00011,21800024800011,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,IMP,MONT,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.799403,49.866662,0.7,street,Impasse du Mont 80140 Arguel,80026_0035,G,IMPASSE DU MONT,
268000890,00015,26800089000015,O,1983-03-01,NN,,,2008-06-29T12:07:53,true,3,MAIRIE,,,IMP,MONT,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.799403,49.866662,0.7,street,Impasse du Mont 80140 Arguel,80026_0035,G,IMPASSE DU MONT,
298000092,00015,29800009200015,O,1983-08-10,NN,,,2008-06-29T12:17:47,true,3,MAIRIE,,,IMP,MONT,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.799403,49.866662,0.7,street,Impasse du Mont 80140 Arguel,80026_0035,G,IMPASSE DU MONT,
315829309,00014,31582930900014,O,1979-01-01,NN,,,2021-02-23T10:41:27,true,3,,8,,,GRANDE RUE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.800047,49.866532,0.92,housenumber,8 Grande Rue 80140 Arguel,80026_0040_00008,G,8 GRANDE RUE,
403912769,00011,40391276900011,O,1996-02-01,NN,,,2008-11-08T01:16:27,false,4,,,,RUE,PRINCIPALE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2J,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
442888012,00089,44288801200089,O,2007-04-01,,,,2008-01-04T21:51:31,false,2,PARCELLE ZB 4,,,,AU CHEMIN D'ANDAINVILLE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.806588,49.879858,0.92,locality,Au Chemin d'Andainville 80140 Arguel,80026_b004,G,AU CHEMIN D ANDAINVILLE,
494942360,00020,49494236000020,O,2007-03-01,,,,2008-01-05T05:21:45,false,2,PARCELLE ZA 17,,,,LE PARC A VACHES,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.812963,49.8814,0.92,locality,Le Parc à Vaches 80140 Arguel,80026_b010,G,LE PARC A VACHES,
494942360,00053,49494236000053,O,2013-10-01,,,,2013-10-29T09:55:34,false,1,PARCELLE ZB4,,,,,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2013-10-01,A,FERME EOLIENNE DES HAUTS DU VIMEU,,,,35.11Z,NAFRev2,N,1.812963,49.8814,0.35,locality,Le Parc à Vaches 80140 Arguel,80026_b010,D,LE PARC A VACHES,
530335017,00014,53033501700014,O,2011-01-01,,,,2011-02-17T04:56:27,true,1,,2,,,GRANDE RUE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.802525,49.866138,0.92,housenumber,2 Grande Rue 80140 Arguel,80026_0040_00002,G,2 GRANDE RUE,
534315890,00028,53431589000028,O,2011-09-05,,,,2013-12-29T03:52:44,false,2,AU CHEMIN D'ANDAINVILLE,,,,PARCELLE ZB 4,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539933747,00013,53993374700013,O,2011-04-01,,,,2020-02-06T10:15:27,true,1,,7,,RUE,GRANDE RUE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,1.802546,49.866375,0.8,housenumber,7 Grande Rue 80140 Arguel,80026_0040_00007,G,7 GRANDE RUE,
752131607,00018,75213160700018,O,2012-02-12,,,,2012-06-14T11:35:40,true,1,,5,,,GRANDE RUE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,94.99Z,NAFRev2,N,1.802875,49.866362,0.92,housenumber,5 Grande Rue 80140 Arguel,80026_0040_00005,G,5 GRANDE RUE,
754070845,00013,75407084500013,O,1993-12-22,,,,2012-09-27T15:20:24,true,1,,11,,,GRANDE RUE,80140,ARGUEL,,,80026,,,,,,,,,,,,,,,,,,,1993-12-22,A,,,,,94.99Z,NAFRev2,N,1.802024,49.866394,0.92,housenumber,11 Grande Rue 80140 Arguel,80026_0040_00011,G,11 GRANDE RUE,
