id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496974,2021-03-12,000001,Vente,250000,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0331,,,,,,,,,,,,,0,,,,,L,landes,,,850,0.199998,43.55539
2021-496974,2021-03-12,000001,Vente,250000,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26350,0.200702,43.555626
2021-496974,2021-03-12,000001,Vente,250000,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,4270,0.199041,43.556564
2021-496974,2021-03-12,000001,Vente,250000,5019,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0769,,,,,,,,,,,,,0,1,Maison,162,5,T,terres,,,5180,0.202333,43.555824
2021-496974,2021-03-12,000001,Vente,250000,5019,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0769,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,4537,0.202333,43.555824
2021-500919,2021-10-27,000002,Vente,9738.5,,,PECHAYRE,B030,32230,32422,Scieurac-et-Flourès,32,,,324220000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,6418,0.201552,43.555398
2021-500919,2021-10-27,000002,Vente,9738.5,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.202674,43.556135
2021-500919,2021-10-27,000002,Vente,9738.5,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.201269,43.556395
2021-500919,2021-10-27,000002,Vente,9738.5,,,BILLAC,B001,32230,32422,Scieurac-et-Flourès,32,,,324220000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.202173,43.556209
2021-500919,2021-10-27,000002,Vente,9738.5,,,PECHAYRE,B030,32230,32422,Scieurac-et-Flourès,32,,,324220000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,11217,0.20188,43.554938
