id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121606,2020-12-01,000001,Vente,16000,5020,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0070,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,93,2.572783,43.978027
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,2.534632,43.966956
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.534812,43.96679
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0104,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.53479,43.966619
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0726,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.53525,43.966412
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0743,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.534926,43.96653
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0745,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.535301,43.966339
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0765,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.533472,43.966826
2020-121814,2020-12-22,000002,Vente,2000,,,ASPIRES,B002,12550,12035,Brasc,12,,,120350000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.534955,43.966724
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0286,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3560,2.549233,43.988186
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.548613,43.988089
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4422,2.548719,43.988131
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0909,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.548418,43.987784
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0910,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.548425,43.987693
2020-122132,2020-12-30,000001,Vente,28000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.548309,43.987595
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5098,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0915,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,823,2.548188,43.987935
2020-122151,2020-12-30,000001,Vente,213485,5142,,LE BOUSQUET BAS,B061,12550,12035,Brasc,12,,,120350000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.547937,43.987919
2020-122151,2020-12-30,000001,Vente,213485,5142,,LE BOUSQUET BAS,B061,12550,12035,Brasc,12,,,120350000D0959,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1769,2.547937,43.987919
2020-122283,2020-01-18,000001,Vente,1,,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,2703,2.571056,43.977681
2020-122826,2020-05-23,000001,Vente,42000,5073,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0059,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,312,2.577639,44.001553
2020-122826,2020-05-23,000001,Vente,42000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.577545,44.001779
2020-122826,2020-05-23,000001,Vente,42000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,113,2.577664,44.00183
2020-122826,2020-05-23,000001,Vente,42000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A1024,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.577713,44.001534
2020-123015,2020-06-26,000001,Vente,130000,5080,,SENILS,B055,12550,12035,Brasc,12,,,120350000D0605,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,2.575453,43.986704
2020-123015,2020-06-26,000001,Vente,130000,,,SENILS,B055,12550,12035,Brasc,12,,,120350000D0606,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,34,2.575362,43.98675
2020-123110,2020-06-25,000001,Vente,30000,,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3461,2.570605,43.976663
2020-123110,2020-06-25,000001,Vente,30000,,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,1377,2.570605,43.976663
2020-123110,2020-06-25,000001,Vente,30000,,,LE PUECH,B048,12550,12035,Brasc,12,,,12035000AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.570172,43.976755
2020-123255,2020-07-31,000001,Vente,109000,,,LA CAPELLE,B013,12550,12035,Brasc,12,,,120350000E0724,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.548713,43.972395
2020-123255,2020-07-31,000001,Vente,109000,5109,,LA CAPELLE,B013,12550,12035,Brasc,12,,,120350000E0725,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,196,2.54884,43.972339
2020-123255,2020-07-31,000001,Vente,109000,5109,,LA CAPELLE,B013,12550,12035,Brasc,12,,,120350000E0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.54884,43.972339
2020-123255,2020-07-31,000001,Vente,109000,,,LA CAPELLE,B013,12550,12035,Brasc,12,,,120350000E0783,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.548969,43.972447
2020-123255,2020-07-31,000001,Vente,109000,,,LA CAPELLE,B013,12550,12035,Brasc,12,,,120350000E0785,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,86,2.548907,43.972497
2020-123491,2020-09-23,000001,Vente,85000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.547873,43.987477
2020-123491,2020-09-23,000001,Vente,85000,5180,,LE BOUSQUET BAS,B061,12550,12035,Brasc,12,,,120350000D0914,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,331,2.547953,43.987533
2020-123491,2020-09-23,000001,Vente,85000,,,LE BOUSQUET,B009,12550,12035,Brasc,12,,,120350000D0958,,,,,,,,,,,,,0,,,,,T,terres,,,4179,2.547182,43.987209
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,8770,2.5796,44.002668
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.579138,44.002258
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1790,2.580055,44.002526
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8020,2.581564,44.00278
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.581026,44.002665
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.579623,44.002138
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,2.579573,44.00206
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0091,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3269,2.580031,44.001949
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,394,2.581185,44.003583
2020-123534,2020-09-11,000001,Vente,20000,,,SAINT DALMAZY,B053,12170,12035,Brasc,12,,,120350000A0884,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2437,2.579845,44.003123
2020-123643,2020-10-20,000001,Vente,65000,5016,,PL DE LA MAIRIE,0043,12550,12035,Brasc,12,,,12035000AB0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,280,2.573107,43.977714
2020-123643,2020-10-20,000001,Vente,65000,,,BRASC,B010,12550,12035,Brasc,12,,,12035000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.572747,43.977621
2020-123663,2020-10-09,000001,Vente,20000,5038,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.575935,43.980003
2020-123663,2020-10-09,000001,Vente,20000,5038,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.575935,43.980003
2020-123663,2020-10-09,000001,Vente,20000,5038,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,501,2.575935,43.980003
2020-123663,2020-10-09,000001,Vente,20000,5038,,RUE DE MONTCLAR,0047,12550,12035,Brasc,12,,,12035000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,2.575935,43.980003
