id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,GIUNCOLACCE,B115,20259,2B235,Pioggiola,2B,,,2B2350000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,160,,
2019-373264,2019-03-18,000001,Vente,18900,,,GIARGIA,B114,20259,2B235,Pioggiola,2B,,,2B2350000C0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28878,8.988772,42.538591
2019-373264,2019-03-18,000001,Vente,18900,,,GIARGIA,B114,20259,2B235,Pioggiola,2B,,,2B2350000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7070,8.988158,42.537987
2019-373264,2019-03-18,000001,Vente,18900,,,GIARGIA,B114,20259,2B235,Pioggiola,2B,,,2B2350000C0291,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,17963,8.987768,42.536996
2019-373264,2019-03-18,000001,Vente,18900,,,GIARGIA,B114,20259,2B235,Pioggiola,2B,,,2B2350000C0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17493,8.989287,42.537138
2019-373264,2019-03-18,000001,Vente,18900,,,GIARGIA,B114,20259,2B235,Pioggiola,2B,,,2B2350000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4410,8.989252,42.536423
2019-376125,2019-11-25,000001,Vente,11000,5005,,CARCHISALTI,B055,20259,2B235,Pioggiola,2B,,,2B2350000B0038,,,5,,6,,,,,,,,2,2,Appartement,25,1,,,,,,8.994589,42.538151
2019-376160,2019-11-27,000001,Vente,45000,,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,111,8.997443,42.536964
2019-376160,2019-11-27,000001,Vente,45000,5029,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0127,,,1,69.4,,,,,,,,,1,2,Appartement,27,2,,,,,,8.997609,42.536929
2019-376160,2019-11-27,000001,Vente,45000,5029,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0127,,,8,,,,,,,,,,1,2,Appartement,48,3,,,,,,8.997609,42.536929
2019-376160,2019-11-27,000001,Vente,45000,5029,,PIOGGIOLA,B192,20259,2B235,Pioggiola,2B,,,2B2350000B0127,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.997609,42.536929
2019-376403,2019-12-11,000001,Vente,5000,,,BETICA,B033,20259,2B235,Pioggiola,2B,,,2B2350000D0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,8.987204,42.507279
2019-376403,2019-12-11,000001,Vente,5000,,,BETICA,B033,20259,2B235,Pioggiola,2B,,,2B2350000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,15973,8.987398,42.50772
2019-376403,2019-12-11,000001,Vente,5000,,,BETICA,B033,20259,2B235,Pioggiola,2B,,,2B2350000D0570,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9690,8.987839,42.508343
2019-376566,2019-12-18,000001,Vente,8500,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,9.000201,42.529684
2019-376566,2019-12-18,000001,Vente,8500,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,9.000223,42.529597
2019-376580,2019-12-19,000001,Vente,5500,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,9.000008,42.53044
2019-376689,2019-12-18,000001,Vente,7060,,,COMUNI,B085,20259,2B235,Pioggiola,2B,,,2B2350000C0392,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,706,9.000351,42.530505
