siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105800,00019,21510580000019,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,RUE,ECOLE VILLENEUVE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.061157,48.918269,0.88,street,Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025,G,RUE DE L ECOLE,
215105800,00027,21510580000027,O,1983-12-21,NN,,,,false,4,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105800,00035,21510580000035,O,2005-01-01,,,,2008-07-10T10:27:48,false,3,MAIRIE,,,RUE,DE L'ECOLE VILLENEUVE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-07-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.061157,48.918269,0.92,street,Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025,G,RUE DE L ECOLE,
265105361,00017,26510536100017,O,1983-03-01,NN,,,2017-11-20T17:05:44,true,4,MAIRIE,,,RUE,ECOLE VILLENEUVE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.061157,48.918269,0.88,street,Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025,G,RUE DE L ECOLE,
265108928,00010,26510892800010,O,1983-03-01,NN,,,,true,4,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102271,00018,29510227100018,O,1983-08-10,NN,,,2019-08-12T08:36:06,true,3,MAIRIE,,,RUE,ECOLE VILLENEUVE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.061157,48.918269,0.88,street,Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025,G,RUE DE L ECOLE,
301065934,00038,30106593400038,O,1999-12-01,NN,,,2007-01-18T09:10:36,true,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
302877063,00016,30287706300016,O,,NN,,,,true,1,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
305394785,00011,30539478500011,O,1900-01-01,NN,,,2008-01-04T19:36:04,true,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314229782,00029,31422978200029,O,1991-04-04,NN,,4333ZZ,2015-03-05T04:48:58,true,4,,12,,RUE,DES ETANGS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,4.05121,48.914319,0.94,housenumber,12 Rue des Etangs 51130 Villeneuve-Renneville-Chevigny,51627_0032_00012,G,12 RUE DES ETANGS,
316769470,00014,31676947000014,O,1979-01-01,NN,,,2017-08-11T10:28:13,true,5,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316769470,00022,31676947000022,O,2017-04-01,,,,2017-08-11T10:27:06,false,2,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318281771,00010,31828177100010,O,1980-01-01,NN,,,2014-07-08T00:21:59,true,6,,22,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,PROFESSIONNELLES DE MULTISERVICES,96.09Z,NAFRev2,N,4.056774,48.913821,0.95,housenumber,22 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00022,G,22 RUE DU PLESSIS,
320286057,00015,32028605700015,O,,NN,,,,true,1,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321989584,00024,32198958400024,O,1999-01-01,NN,,,2021-02-23T10:45:39,true,3,,15,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.055611,48.913383,0.95,housenumber,15 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00015,G,15 RUE DU PLESSIS,
322731415,00020,32273141500020,O,2012-07-30,,,,2012-08-06T07:24:14,true,1,,,,,LE BUISSON AUX FRAISES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323061531,00014,32306153100014,O,,NN,,,,true,1,,,,HAM,CHEVIGNY,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,02.20,NAP,N,4.055611,48.913383,0.91,street,Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100,G,RUE DU PLESSIS,
323366823,00033,32336682300033,O,1981-01-01,NN,,,2012-09-05T10:58:06,false,4,,,,,LE CHATEAU,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,01.21Z,NAFRev2,N,4.063626,48.91935,0.36,street,Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090,G,RUE PIERRE RENAULT,
324794908,00057,32479490800057,O,2009-03-11,,,,2021-02-23T10:47:35,true,1,CHEVIGNY,8,,RUE,DES HAIES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,41.20B,NAFRev2,N,4.060058,48.919232,0.94,housenumber,8 Rue des Haies 51130 Villeneuve-Renneville-Chevigny,51627_0050_00008,G,8 RUE DES HAIES,
328207436,00010,32820743600010,O,1983-10-03,NN,,,2014-06-14T02:04:33,true,5,,,,RUE,DE L'ETANG,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,4.051081,48.914862,0.63,street,Rue des Etangs 51130 Villeneuve-Renneville-Chevigny,51627_0032,G,RUE DES ETANGS,
330914318,00028,33091431800028,O,1988-12-01,,,,2008-11-07T00:49:30,false,4,,2,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,36.1G,NAF1993,N,4.060992,48.918769,0.95,housenumber,2 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00002,G,2 RUE PIERRE RENAULT,
333144285,00017,33314428500017,O,,NN,,,,true,1,,23,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,84.12,NAP,N,4.05733,48.914072,0.95,housenumber,23 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00023,G,23 RUE DU PLESSIS,
333607554,00016,33360755400016,O,1985-09-01,00,2019,,2021-10-27T08:29:57,true,4,,5,,RUE,DE L ECOLE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,4.061178,48.918256,0.94,housenumber,5 Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025_00005,G,5 RUE DE L ECOLE,
337793343,00019,33779334300019,O,1985-07-01,NN,,,,true,1,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
338764798,00025,33876479800025,O,1990-01-01,NN,,,2021-02-23T10:55:12,true,3,,15,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.063296,48.919364,0.95,housenumber,15 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00015,G,15 RUE PIERRE RENAULT,
342302668,00013,34230266800013,O,1987-01-01,NN,,,2021-02-23T10:57:50,true,4,,23,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.05733,48.914072,0.95,housenumber,23 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00023,G,23 RUE DU PLESSIS,
343868170,00014,34386817000014,O,1988-01-01,NN,,,2011-11-28T11:15:22,true,4,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349021956,00025,34902195600025,O,2005-04-11,,,,2007-09-17T17:05:51,true,2,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349184259,00019,34918425900019,O,,NN,,,,true,1,,5,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3A,NAF1993,O,4.0532,48.912626,0.95,interpolation,5 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,,G,3 RUE DU PLESSIS,
352754352,00016,35275435200016,O,1989-12-19,NN,,,2006-11-25T11:13:33,true,4,,2,,RUE,P RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,74.1J,NAF1993,N,4.060992,48.918769,0.83,housenumber,2 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00002,G,2 RUE PIERRE RENAULT,
353099674,00015,35309967400015,O,1989-12-01,01,2019,,2021-10-27T08:03:47,true,4,,1,,RUE,DES HAIES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,4.060247,48.919305,0.94,housenumber,1 Rue des Haies 51130 Villeneuve-Renneville-Chevigny,51627_0050_00001,G,1 RUE DES HAIES,
377692066,00014,37769206600014,O,,NN,,,,true,1,,14,,RUE,DU GUE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.06298,48.917824,0.94,housenumber,14 Rue du Gue 51130 Villeneuve-Renneville-Chevigny,51627_0045_00014,G,14 RUE DU GUE,
380380832,00010,38038083200010,O,1990-01-01,NN,,,2007-01-18T09:29:13,true,3,,24,,RUE,RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.064358,48.919553,0.93,housenumber,24 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00024,G,24 RUE PIERRE RENAULT,
380510123,00041,38051012300041,O,2000-05-01,NN,,4322AZ,2016-02-19T03:26:46,true,7,,13,,RUE,DE CRELE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.22A,NAFRev2,N,4.07906,48.925628,0.94,housenumber,13 Rue de Crele 51130 Villeneuve-Renneville-Chevigny,51627_0015_00013,G,13 RUE DE CRELE,
380567396,00011,38056739600011,O,1991-01-01,NN,,,2021-02-23T11:09:03,true,3,,5,,RUE,DES ETANGS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.051042,48.91499,0.94,housenumber,5 Rue des Etangs 51130 Villeneuve-Renneville-Chevigny,51627_0032_00005,G,5 RUE DES ETANGS,
383945128,00023,38394512800023,O,2022-01-01,,,,2022-02-14T19:34:03,true,1,,5,,RUE,DES PIARES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.075802,48.92462,0.94,housenumber,5 Rue des Piares 51130 Villeneuve-Renneville-Chevigny,51627_0088_00005,G,5 RUE DES PIARES,
384726204,00017,38472620400017,O,1992-04-01,NN,,,2010-04-27T04:18:47,true,4,,30,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,4.057979,48.914162,0.95,housenumber,30 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00030,G,30 RUE DU PLESSIS,
385241583,00017,38524158300017,O,1992-04-09,02,2019,,2021-10-27T08:14:14,true,3,MR BRUNET DANIEL,17,,RUE,DE CRELE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.080145,48.925865,0.94,housenumber,17 Rue de Crele 51130 Villeneuve-Renneville-Chevigny,51627_0015_00017,G,17 RUE DE CRELE,
389671108,00014,38967110800014,O,1993-01-01,NN,,,2018-09-29T12:17:10,true,3,,29,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.065726,48.920057,0.95,housenumber,29 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00029,G,29 RUE PIERRE RENAULT,
390329837,00020,39032983700020,O,2000-01-01,NN,,,2018-07-28T04:07:26,true,3,,13,,RUE,DE CRELE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.07906,48.925628,0.94,housenumber,13 Rue de Crele 51130 Villeneuve-Renneville-Chevigny,51627_0015_00013,G,13 RUE DE CRELE,
390716157,00024,39071615700024,O,2000-09-01,NN,,,2010-04-18T06:20:13,true,3,,1,,RUE,DE VERTUS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.060156,48.918695,0.94,housenumber,1 Rue de Vertus 51130 Villeneuve-Renneville-Chevigny,51627_0130_00001,G,1 RUE DE VERTUS,
391172509,00013,39117250900013,O,1993-03-06,NN,,,2021-06-28T10:59:41,true,3,,24,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064358,48.919553,0.95,housenumber,24 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00024,G,24 RUE PIERRE RENAULT,
391383130,00013,39138313000013,O,1992-01-01,NN,,,2008-01-04T23:52:07,true,3,,5,,RUE,DE L'ECOLE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.061178,48.918256,0.94,housenumber,5 Rue de l’Ecole 51130 Villeneuve-Renneville-Chevigny,51627_0025_00005,G,5 RUE DE L ECOLE,
391679305,00014,39167930500014,O,1992-01-01,NN,,,2008-01-04T23:55:38,true,3,,3,,RUE,P RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.061138,48.918896,0.83,housenumber,3 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00003,G,3 RUE PIERRE RENAULT,
392006565,00015,39200656500015,O,1993-07-08,NN,,,,false,4,,2,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2A,NAF1993,N,4.060992,48.918769,0.95,housenumber,2 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00002,G,2 RUE PIERRE RENAULT,
392006565,00023,39200656500023,O,2001-12-29,NN,,,2008-01-04T23:59:59,true,3,,34,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.064358,48.919553,0.95,housenumber,34 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00034,G,34 RUE PIERRE RENAULT,
392397881,00013,39239788100013,O,1960-01-01,NN,,,2007-01-18T09:34:18,true,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392768727,00019,39276872700019,O,1992-01-01,NN,,,,true,1,,6,,RUE,DE VERTUS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1A,NAF1993,N,4.060039,48.918567,0.94,housenumber,6 Rue de Vertus 51130 Villeneuve-Renneville-Chevigny,51627_0130_00006,G,6 RUE DE VERTUS,
395290315,00013,39529031500013,O,1969-09-15,01,2019,,2021-10-27T08:23:23,true,5,,13,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.61Z,NAFRev2,O,4.062943,48.919292,0.95,housenumber,13 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00013,G,13 RUE PIERRE RENAULT,
395290315,00021,39529031500021,O,2017-04-24,,,,2017-04-25T11:37:41,false,1,CHEMIN DEPARTEMENTAL NUMERO 12,,,RUE,DU MESNIL,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,35.11Z,NAFRev2,N,4.06004,48.919081,0.94,street,Rue du Mesnil 51130 Villeneuve-Renneville-Chevigny,51627_0070,G,RUE DU MESNIL,
395294895,00010,39529489500010,O,1994-01-01,NN,,,2008-01-04T18:24:33,true,3,,28,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.065434,48.919877,0.95,housenumber,28 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00028,G,28 RUE PIERRE RENAULT,
395311913,00010,39531191300010,O,1994-05-01,NN,,1102AP,2015-09-22T04:24:45,true,4,CHATEAU DE RENNEVILLE,,,,CHATEAU DE RENNEVILLE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.05842,48.918117,0.64,street,Rue de Vertus 51130 Villeneuve-Renneville-Chevigny,51627_0130,G,RUE DE VERTUS,
398075358,00018,39807535800018,O,1981-09-01,NN,,,2009-12-09T05:41:07,true,4,,1,,RUE,GENTIL,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,4.056199,48.912912,0.94,housenumber,1 Rue Gentil 51130 Villeneuve-Renneville-Chevigny,51627_0035_00001,G,1 RUE GENTIL,
399587419,00033,39958741900033,O,2013-01-19,,,,2017-07-10T08:46:13,true,2,,1,,PL,DE L EGLISE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,47.99A,NAFRev2,N,4.061442,48.917438,0.83,housenumber,1 Place de l’Eglise 51130 Villeneuve-Renneville-Chevigny,51627_0028_00001,G,1 PLACE DE L EGLISE,
401096565,00015,40109656500015,O,1993-04-01,NN,,,2011-12-05T09:54:03,false,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402370332,00015,40237033200015,O,1989-12-31,NN,,,2008-01-04T20:02:59,true,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404459901,00017,40445990100017,O,1996-03-22,01,2019,,2021-10-27T08:30:39,true,3,,13,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.062943,48.919292,0.95,housenumber,13 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00013,G,13 RUE PIERRE RENAULT,
404500084,00011,40450008400011,O,1996-03-01,01,2019,,2021-10-27T08:30:41,true,4,,10,,RUE,DE VERTUS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,4.059395,48.918352,0.94,housenumber,10 Rue de Vertus 51130 Villeneuve-Renneville-Chevigny,51627_0130_00010,G,10 RUE DE VERTUS,
405236530,00011,40523653000011,O,1993-01-01,NN,,,2009-12-09T05:41:24,true,3,,3,,RUE,DU MESNIL,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.059906,48.919245,0.94,housenumber,3 Rue du Mesnil 51130 Villeneuve-Renneville-Chevigny,51627_0070_00003,G,3 RUE DU MESNIL,
408608628,00017,40860862800017,O,1996-04-01,NN,,,,true,4,,13,,RUE,PIERRE RENAULT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,4.062943,48.919292,0.95,housenumber,13 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00013,G,13 RUE PIERRE RENAULT,
409007606,00034,40900760600034,O,2020-11-01,,,,2021-07-08T19:35:54,true,1,LES CHAUFFOURS,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409550332,00012,40955033200012,O,1996-01-01,00,2019,,2021-10-27T08:33:04,true,3,CHEVIGNY,12,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.055059,48.912961,0.95,housenumber,12 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00012,G,12 RUE DU PLESSIS,
409550332,00020,40955033200020,O,2004-09-01,02,2019,,2021-10-27T08:33:04,false,3,,12,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.055059,48.912961,0.95,housenumber,12 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00012,G,12 RUE DU PLESSIS,
409850534,00010,40985053400010,O,1996-01-01,NN,,,2008-01-04T21:32:50,true,3,,5,,RUE,DES PIERRES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.061562,48.91901,0.61,housenumber,5 Rue Pierre Renault 51130 Villeneuve-Renneville-Chevigny,51627_0090_00005,G,5 RUE PIERRE RENAULT,
409851045,00016,40985104500016,O,1996-01-01,NN,,,2021-12-17T13:31:39,true,4,,,,CHE,DU MOULIN,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.07457,48.923603,0.8,street,Chemin du Moulin 51130 Villeneuve-Renneville-Chevigny,51627_0074,G,CHEMIN DU MOULIN,
409943198,00013,40994319800013,O,1996-11-01,NN,,,2014-06-14T04:14:54,true,5,MAIRIE,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,94.99Z,NAFRev2,N,4.060789,48.918203,0.9,street,Impasse de la Mairie 51130 Villeneuve-Renneville-Chevigny,51627_0064,D,IMPASSE DE LA MAIRIE,
411012826,00011,41101282600011,O,1997-03-01,NN,,,2018-09-29T12:35:55,false,5,CHEVIGNY,2,,,GRANDE RUE VINCENT,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.21Z,NAFRev2,O,4.052971,48.912145,0.94,housenumber,2 Grande Rue Vincent 51130 Villeneuve-Renneville-Chevigny,51627_0040_00002,G,2 GRANDE RUE VINCENT,
411012826,00029,41101282600029,O,2000-08-03,NN,,,2016-10-12T10:27:23,true,3,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411348444,00018,41134844400018,O,1989-09-30,NN,,,2008-08-07T07:35:50,true,4,,6,,RUE,DES ETANGS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.21Z,NAFRev2,N,4.050891,48.915047,0.94,housenumber,6 Rue des Etangs 51130 Villeneuve-Renneville-Chevigny,51627_0032_00006,G,6 RUE DES ETANGS,
411348451,00013,41134845100013,O,1983-01-01,NN,,,2018-01-09T11:29:59,true,3,,20,,RUE,DY PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.056389,48.913672,0.8,housenumber,20 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00020,G,20 RUE DU PLESSIS,
411348469,00015,41134846900015,O,1994-01-01,NN,,,,true,1,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412822975,00014,41282297500014,O,1981-01-01,NN,,,2009-01-25T04:03:16,true,4,,10,,RUE,DU PLESSIS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,01.11Z,NAFRev2,N,4.054492,48.912771,0.95,housenumber,10 Rue du Plessis 51130 Villeneuve-Renneville-Chevigny,51627_0100_00010,G,10 RUE DU PLESSIS,
412822983,00018,41282298300018,O,,NN,,,,true,1,,,,,,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
412822991,00011,41282299100011,O,1981-01-01,NN,,,2021-02-23T11:35:08,true,3,,5,,RUE,DES ABIMES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.050788,48.914493,0.94,housenumber,5 Rue des Abimes 51130 Villeneuve-Renneville-Chevigny,51627_0002_00005,G,5 RUE DES ABIMES,
412823007,00015,41282300700015,O,1983-01-01,NN,,,2021-02-23T11:35:08,true,5,,9,,RUE,DES ETANGS,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.21Z,NAFRev2,N,4.051191,48.914644,0.94,housenumber,9 Rue des Etangs 51130 Villeneuve-Renneville-Chevigny,51627_0032_00009,G,9 RUE DES ETANGS,
412823015,00018,41282301500018,O,1983-01-01,NN,,,2017-11-06T13:44:55,true,3,,15,,RUE,DES HAIES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.062112,48.919911,0.94,housenumber,15 Rue des Haies 51130 Villeneuve-Renneville-Chevigny,51627_0050_00015,G,15 RUE DES HAIES,
413479098,00019,41347909800019,O,1995-09-30,NN,,,2021-02-23T11:35:48,true,4,,11,,RUE,DU GUE,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.062869,48.917942,0.94,housenumber,11 Rue du Gue 51130 Villeneuve-Renneville-Chevigny,51627_0045_00011,G,11 RUE DU GUE,
413961517,00013,41396151700013,O,1995-11-01,NN,,,2008-01-04T22:41:10,true,3,,13,,RUE,DES HAIES,51130,VILLENEUVE-RENNEVILLE-CHEVIGNY,,,51627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.061761,48.919899,0.94,housenumber,13 Rue des Haies 51130 Villeneuve-Renneville-Chevigny,51627_0050_00013,G,13 RUE DES HAIES,