id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97202,2020-01-10,000001,Vente,2000,,,PRE BAZIN,B097,10130,10074,Chamoy,10,,,10074000ZO0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6577,3.967984,48.100861
2020-98669,2020-02-27,000001,Vente,40000,,,BOIS DE VOEVRES,B011,10130,10074,Chamoy,10,,,100740000F0236,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29589,4.005959,48.097753
2020-100308,2020-06-24,000001,Vente,130000,1,,RUE AU LUAT,0125,10130,10074,Chamoy,10,,,10074000AC0234,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1003,3.97347,48.117286
2020-100646,2020-07-24,000001,Vente,4000,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,3.92398,48.140014
2020-100646,2020-07-24,000001,Vente,4000,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6200,3.938785,48.138186
2020-100646,2020-07-24,000001,Vente,4000,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10600,3.937102,48.138141
2020-101142,2020-08-06,000001,Vente,750,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.932456,48.138775
2020-101142,2020-08-06,000001,Vente,750,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,1070,3.932597,48.138194
2020-101142,2020-08-06,000001,Vente,750,,,VAUMONCOEUR,B124,10130,10074,Chamoy,10,,,100740000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,1570,3.93199,48.137884
2020-101142,2020-08-06,000001,Vente,750,,,VAUMONCOEUR,B124,10130,10074,Chamoy,10,,,100740000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,1610,3.931699,48.13759
2020-101142,2020-08-06,000001,Vente,750,,,VAUMONCOEUR,B124,10130,10074,Chamoy,10,,,10074000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,4996,3.939905,48.138155
2020-101144,2020-08-07,000001,Vente,23000,,,CHAMP ROZE,B026,10130,10074,Chamoy,10,,,10074000AD0005,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.973356,48.113272
2020-101144,2020-08-07,000001,Vente,23000,41,A,LES CAS ROUGES,B017,10130,10074,Chamoy,10,,,10074000AD0247,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,582,3.97375,48.113396
2020-101145,2020-08-06,000001,Vente,1045,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0327,,,,,,,,,,,,,0,,,,,L,landes,,,455,3.933984,48.138396
2020-101145,2020-08-06,000001,Vente,1045,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0336,,,,,,,,,,,,,0,,,,,L,landes,,,389,3.934952,48.138491
2020-101145,2020-08-06,000001,Vente,1045,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,1121,3.935501,48.138511
2020-101145,2020-08-06,000001,Vente,1045,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0338,,,,,,,,,,,,,0,,,,,L,landes,,,2362,3.935922,48.139081
2020-101145,2020-08-06,000001,Vente,1045,,,FOND DE VAUMONCOEUR,B048,10130,10074,Chamoy,10,,,100740000A0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10600,3.93586,48.138283
2020-101589,2020-08-31,000001,Vente,22000,7,,RUE DU MONTSELLE,0140,10130,10074,Chamoy,10,,,10074000AB0022,,,,,,,,,,,,,0,1,Maison,90,2,BP,peupleraies,,,16262,3.968728,48.123942
2020-101589,2020-08-31,000001,Vente,22000,7,,RUE DU MONTSELLE,0140,10130,10074,Chamoy,10,,,10074000AB0022,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1150,3.968728,48.123942
2020-101589,2020-08-31,000001,Vente,22000,,,LA RUE DE MONTSELLE,B111,10130,10074,Chamoy,10,,,10074000AB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18290,3.967904,48.124547
2020-101589,2020-08-31,000001,Vente,22000,,,LA RUE DU BOURGET,B113,10130,10074,Chamoy,10,,,10074000AB0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4075,3.967072,48.125505
2020-101853,2020-09-17,000001,Vente,170000,,,LA RUE AUX FRANCS,B108,10130,10074,Chamoy,10,,,10074000AC0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,3.972156,48.116451
2020-101853,2020-09-17,000001,Vente,170000,3,,RUE MEYER,0135,10130,10074,Chamoy,10,,,10074000AC0176,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,284,3.972072,48.116581
2020-101853,2020-09-17,000001,Vente,170000,,,LA RUE AUX FRANCS,B108,10130,10074,Chamoy,10,,,10074000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.972386,48.116793
2020-101853,2020-09-17,000001,Vente,170000,,,LA RUE AUX FRANCS,B108,10130,10074,Chamoy,10,,,10074000AC0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,631,3.972464,48.116688
2020-101853,2020-09-17,000001,Vente,170000,,,LA RUE AUX FRANCS,B108,10130,10074,Chamoy,10,,,10074000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.972464,48.116688
2020-102116,2020-09-21,000001,Vente,35000,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,828,3.926861,48.139555
2020-102116,2020-09-21,000001,Vente,35000,154,A,RUE GRANDE RUE,0120,10130,10074,Chamoy,10,,,100740000A0372,,,,,,,,,,,,,0,1,Maison,17,1,VE,vergers,,,85,3.9268,48.139916
2020-102116,2020-09-21,000001,Vente,35000,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,474,3.926778,48.139788
2020-102116,2020-09-21,000001,Vente,35000,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,638,3.926714,48.139618
2020-102116,2020-09-21,000001,Vente,35000,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,363,3.926785,48.139691
2020-102529,2020-10-09,000001,Vente,120,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,3.933373,48.1394
2020-102532,2020-10-09,000001,Vente,136,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,3.935143,48.139422
2020-102686,2020-10-21,000001,Vente,10500,,,BEAUPRE,B007,10130,10074,Chamoy,10,,,10074000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,15658,3.95077,48.123787
2020-102903,2020-10-30,000001,Vente,160000,,,CHAMP D ANE,B022,10130,10074,Chamoy,10,,,10074000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.977728,48.10809
2020-102903,2020-10-30,000001,Vente,160000,69,,RUE AU LUAT,0125,10130,10074,Chamoy,10,,,10074000ZL0092,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1127,3.977847,48.107877
2020-103598,2020-12-02,000001,Vente,105500,2,,RUE AUX FRANCS,0105,10130,10074,Chamoy,10,,,10074000AC0429,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,659,3.972529,48.117716
2020-103677,2020-12-01,000001,Vente,17500,,,FORET CHENU,B053,10130,10074,Chamoy,10,,,100740000A0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,3982,3.930392,48.139746
2020-103715,2020-11-12,000001,Vente,140000,,,CHAMP D ANE,B022,10130,10074,Chamoy,10,,,10074000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,17133,3.981883,48.107187
2020-103715,2020-11-12,000001,Vente,140000,,,CHAMP D ANE,B022,10130,10074,Chamoy,10,,,10074000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,12108,3.982378,48.106893
2020-103715,2020-11-12,000001,Vente,140000,,,L AUNAY,B001,10130,10074,Chamoy,10,,,10074000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,672,3.986883,48.112046
2020-103715,2020-11-12,000001,Vente,140000,,,FOND DE BEAUPRE,B046,10130,10074,Chamoy,10,,,10074000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,49304,3.951042,48.116768
2020-103715,2020-11-12,000001,Vente,140000,,,FOND DE BEAUPRE,B046,10130,10074,Chamoy,10,,,10074000ZR0038,,,,,,,,,,,,,0,,,,,T,terres,,,39400,3.95066,48.1161
2020-103715,2020-11-12,000001,Vente,140000,,,LE PUITS DE VIGNES,B100,10130,10074,Chamoy,10,,,10074000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,16519,3.931586,48.126344
2020-103715,2020-11-12,000001,Vente,140000,,,LE PUITS DE VIGNES,B100,10130,10074,Chamoy,10,,,10074000ZS0039,,,,,,,,,,,,,0,,,,,T,terres,,,35731,3.930943,48.126655
2020-103715,2020-11-12,000001,Vente,140000,,,LE PUITS DE VIGNES,B100,10130,10074,Chamoy,10,,,10074000ZS0040,,,,,,,,,,,,,0,,,,,T,terres,,,15493,3.929548,48.126253
2020-104147,2020-12-10,000001,Vente,8000,,,LE BOIS AUX MERLES,B009,10130,10074,Chamoy,10,,,100740000E0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10730,3.976072,48.091302
2020-104147,2020-12-10,000001,Vente,8000,,,LES PATURES,B092,10130,10074,Chamoy,10,,,100740000F0087,,,,,,,,,,,,,0,,,,,L,landes,,,6798,3.990774,48.099383
2020-104147,2020-12-10,000001,Vente,8000,,,LES PATURES,B092,10130,10074,Chamoy,10,,,10074000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10563,3.991884,48.100547
2020-104490,2020-06-02,000002,Vente,16000,16,A,RUE MEYER,0135,10130,10074,Chamoy,10,,,10074000AC0443,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,295,3.969116,48.115716
2020-104490,2020-06-02,000002,Vente,16000,,,LA RUE AUX RICHARDS,B109,10130,10074,Chamoy,10,,,10074000AC0446,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.969282,48.115589
