siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038760799,00023,03876079900023,O,1969-12-17,,,,2015-05-20T14:43:27,false,1,,19,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1969-12-17,A,,,,,68.20B,NAFRev2,N,-0.443749,49.230339,0.96,housenumber,19 Rue de la Cachette 14610 Cairon,14123_0015_00019,G,19 RUE DE LA CACHETTE,
211401237,00014,21140123700014,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,4,,7,,PL,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.446206,49.233271,0.75,housenumber,7 Rue de la Mairie 14610 Cairon,14123_0222_00007,G,7 RUE DE LA MAIRIE,
211401237,00022,21140123700022,O,1983-12-21,11,2020,,2022-08-29T09:06:01,false,4,,,,RTE,CREUILLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.439429,49.230189,0.6,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
211401237,00030,21140123700030,O,1987-12-10,NN,,,2021-10-27T08:06:53,false,4,,,,RTE,CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.439429,49.230189,0.8,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
211401237,00048,21140123700048,O,1994-01-01,NN,,,2017-05-03T16:56:41,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.446206,49.233271,0.95,housenumber,7 Rue de la Mairie 14610 Cairon,14123_0222_00007,G,7 RUE DE LA MAIRIE,
251403192,00015,25140319200015,O,1983-09-16,NN,,,2006-11-25T09:08:56,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261405773,00019,26140577300019,O,1995-12-25,,,,2010-06-26T03:05:03,true,2,MAIRIE,7,,PL,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.446206,49.233271,0.75,housenumber,7 Rue de la Mairie 14610 Cairon,14123_0222_00007,G,7 RUE DE LA MAIRIE,
300466059,00023,30046605900023,O,1997-07-15,NN,,,2008-11-07T00:16:44,true,3,,3,,RUE,DE STRASBOURG,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,N,-0.449298,49.23501,0.95,housenumber,3 Rue de Strasbourg 14610 Cairon,14123_0288_00003,G,3 RUE DE STRASBOURG,
301972063,00020,30197206300020,O,,NN,,,,true,1,,,,HAM,DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.425612,49.220367,0.61,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
303630164,00026,30363016400026,O,,,,,,true,1,,,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.439429,49.230189,0.84,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
304014335,00026,30401433500026,O,,NN,,,,true,1,,,,,CIDEX 39,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,,,0,,,,,,
306482787,00018,30648278700018,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,56.02,NAP,N,,,0,,,,,,
306608019,00023,30660801900023,O,,NN,,,,true,1,,,,,CIDEX B 26 CAIRON LE VIEUX,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
307694240,00028,30769424000028,O,,,,,,true,1,,,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.439429,49.230189,0.84,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
307719336,00017,30771933600017,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309123768,00066,30912376800066,O,2006-10-01,NN,,,2011-04-23T04:37:24,true,4,,7,,RUE,DE VILLONS LES BUISSONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,73.11Z,NAFRev2,O,-0.449081,49.240929,0.64,housenumber,7 Rue de Villons 14610 Cairon,14123_0089_00007,G,7 RUE DE VILLONS,
309451193,00010,30945119300010,O,1977-01-01,NN,,,2006-12-15T00:16:43,false,3,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
309451193,00028,30945119300028,O,2004-07-01,NN,,,2018-09-03T19:35:04,true,6,,21,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,96.09Z,NAFRev2,N,-0.443159,49.229795,0.96,housenumber,21 Rue de la Cachette 14610 Cairon,14123_0015_00021,G,21 RUE DE LA CACHETTE,
310475892,00017,31047589200017,O,,NN,,,,true,1,,18,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.443511,49.230479,0.96,housenumber,18 Rue de la Cachette 14610 Cairon,14123_0015_00018,G,18 RUE DE LA CACHETTE,
313268526,00024,31326852600024,O,1986-01-01,,,,,false,3,,,,RUE,DE ROTS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,74.8F,NAF1993,,-0.451394,49.236866,0.95,street,Rue de Rots 14610 Cairon,14123_0072,G,RUE DE ROTS,
313516171,00011,31351617100011,O,,,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
315026575,00052,31502657500052,O,2003-04-23,NN,,,2008-04-26T09:05:48,true,4,,,,,HAMEAU DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4A,NAFRev1,O,-0.425612,49.220367,0.36,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
316517143,00061,31651714300061,O,2015-09-01,,,4334ZC,2023-01-13T20:01:07,true,3,,40,,RUE,MAC MAHON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,43.34Z,NAFRev2,N,-0.450761,49.23346,0.96,housenumber,40 Rue Mac Mahon 14610 Cairon,14123_0052_00040,G,40 RUE MAC MAHON,
316813559,00010,31681355900010,O,1979-01-01,NN,,,,true,1,,8,,RTE,DE CREUILLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,-0.425342,49.22006,0.71,housenumber,8 Route de Creully 14610 Cairon,14123_0019_00008,G,8 ROUTE DE CREULLY,
318045002,00017,31804500200017,O,1980-01-01,NN,,,2008-11-07T00:33:46,false,5,,2,,RTE,DE ROTS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1G,NAF1993,O,-0.451072,49.237429,0.75,housenumber,2 Rue de Rots 14610 Cairon,14123_0072_00002,G,2 RUE DE ROTS,
318045143,00027,31804514300027,O,1988-04-01,12,2020,,2022-08-29T09:15:46,true,5,,5,,RUE,DE LA MAIRIE,14610,CAIRON,,BP 5,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,O,-0.447931,49.234835,0.95,housenumber,5 Rue de la Mairie 14610 Cairon,14123_0222_00005,G,5 RUE DE LA MAIRIE,
318045143,00035,31804514300035,O,1988-04-01,NN,,,2008-01-04T20:57:30,false,5,,5,,RUE,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,IN CONCEPT,,,,58.29C,NAFRev2,N,-0.447931,49.234835,0.95,housenumber,5 Rue de la Mairie 14610 Cairon,14123_0222_00005,G,5 RUE DE LA MAIRIE,
319753570,00013,31975357000013,O,1980-07-25,NN,,,2008-11-07T00:35:37,false,2,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,52.2C,NAF1993,,,,0,,,,,,
319753570,00021,31975357000021,O,1995-04-20,NN,,4722ZB,2017-05-04T02:59:10,true,5,,,,PL,NOTRE DAME,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,O,-0.442755,49.241105,0.74,street,Chemin Notre Dame des Marais 14610 Cairon,14123_0060,G,CHEMIN NOTRE DAME DES MARAIS,
320276496,00025,32027649600025,O,,NN,,,,true,1,,,,HAM,DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.425612,49.220367,0.61,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
320363773,00013,32036377300013,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322205733,00023,32220573300023,O,1996-07-05,NN,,,2014-07-08T00:26:44,true,4,,68,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,95.24Z,NAFRev2,N,-0.452507,49.240691,0.86,housenumber,68 Route de Creully 14610 Cairon,14123_0019_00068,G,68 ROUTE DE CREULLY,
323719112,00019,32371911200019,O,1982-02-04,NN,,,2008-04-05T00:23:57,true,3,,,,,CIDEX B 26,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323828434,00049,32382843400049,O,1998-06-20,NN,,,2010-10-25T08:23:05,false,4,,2,,RTE,CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2004-08-30,F,RESTAURANT PIZZA ELISA,,,,55.3A,NAFRev1,O,-0.424595,49.219675,0.82,housenumber,2 Route de Creully 14610 Cairon,14123_0019_00002,G,2 ROUTE DE CREULLY,
324050673,00023,32405067300023,O,2011-06-24,NN,,,2015-05-14T05:41:15,false,3,,3,,CHE,NOTRE DAME DU MARAIS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.31Z,NAFRev2,N,-0.442561,49.241608,0.78,housenumber,3 Chemin Notre Dame des Marais 14610 Cairon,14123_0060_00003,G,3 CHEMIN NOTRE DAME DES MARAIS,
324601087,00012,32460108700012,O,,,,,2006-11-25T09:57:38,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
324936210,00016,32493621000016,O,,NN,,,,true,1,,,,,CAIRON LE VIEUX,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,77.14,NAP,N,-0.444095,49.232839,0.94,street,Cairon le Vieux 14610 Cairon,14123_B006,G,CAIRON LE VIEUX,
326365764,00017,32636576400017,O,1982-12-15,NN,,,2015-05-14T05:56:33,true,8,,1,,RUE,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.20A,NAFRev2,N,-0.448809,49.235706,0.95,housenumber,1 Rue de la Mairie 14610 Cairon,14123_0222_00001,G,1 RUE DE LA MAIRIE,
326365764,00025,32636576400025,O,2000-01-10,NN,,,2007-10-27T09:22:55,false,1,,1,,RUE,DE LA MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,,,,-0.448809,49.235706,0.95,housenumber,1 Rue de la Mairie 14610 Cairon,14123_0222_00001,G,1 RUE DE LA MAIRIE,
326558582,00010,32655858200010,O,,,,,,true,1,,,,,BURON CIDEX B 35,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
326639176,00014,32663917600014,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
326653748,00037,32665374800037,O,1995-04-03,NN,,,2020-01-30T19:34:11,true,11,,15,,LD,LE 15 A LA FERME,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,-0.448619,49.243478,0.63,housenumber,15 Chemin de la Ferme 14610 Cairon,14123_0289_00015,G,15 CHEMIN DE LA FERME,
326957636,00029,32695763600029,O,1996-11-18,NN,,,,true,1,,4,,RUE,DE VILLONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.450281,49.239438,0.96,housenumber,4 Rue de Villons 14610 Cairon,14123_0089_00004,G,4 RUE DE VILLONS,
328584305,00010,32858430500010,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328652037,00016,32865203700016,O,,,,,,true,1,,,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,-0.441332,49.230412,0.96,street,Rue de la Cachette 14610 Cairon,14123_0015,G,RUE DE LA CACHETTE,
328789466,00013,32878946600013,O,,,,,,true,1,,,,RUE,DE ROTS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.451394,49.236866,0.95,street,Rue de Rots 14610 Cairon,14123_0072,G,RUE DE ROTS,
329368971,00076,32936897100076,O,1998-01-15,,,,,true,1,,39,,RUE,DES CANADIENS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,-0.428077,49.220933,0.96,housenumber,39 Rue des Canadiens 14610 Cairon,14123_0011_00039,G,39 RUE DES CANADIENS,
330243049,00013,33024304900013,O,,,,,,true,1,,,,HAM,DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,67.01,NAP,N,-0.425612,49.220367,0.61,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
331069328,00010,33106932800010,O,1984-10-01,NN,,,2008-01-04T20:07:39,false,3,,17,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,N,-0.443904,49.230552,0.96,housenumber,17 Rue de la Cachette 14610 Cairon,14123_0015_00017,G,17 RUE DE LA CACHETTE,
331069328,00028,33106932800028,O,1984-12-31,NN,,,2021-02-23T10:51:18,true,3,,17,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.443904,49.230552,0.96,housenumber,17 Rue de la Cachette 14610 Cairon,14123_0015_00017,G,17 RUE DE LA CACHETTE,
331069328,00036,33106932800036,O,2007-07-11,,,,2021-02-23T10:51:18,false,1,,17,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2007-07-11,A,,,,,55.20Z,NAFRev2,N,-0.443904,49.230552,0.96,housenumber,17 Rue de la Cachette 14610 Cairon,14123_0015_00017,G,17 RUE DE LA CACHETTE,
331240697,00010,33124069700010,O,,,,,,true,1,,,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.439429,49.230189,0.84,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
332294610,00016,33229461000016,O,,NN,,,,true,1,,,,RTE,BONBANVILLE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,78.02,NAP,N,-0.442345,49.244275,0.61,street,Rue de Bombanville 14610 Cairon,14123_0005,G,RUE DE BOMBANVILLE,
332540285,00027,33254028500027,O,2011-09-15,,,,2018-09-07T16:22:48,false,2,,54,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.21Z,NAFRev2,N,-0.450472,49.238154,0.86,housenumber,54 Route de Creully 14610 Cairon,14123_0019_00054,G,54 ROUTE DE CREULLY,
332740067,00019,33274006700019,O,1983-01-01,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
333327906,00017,33332790600017,O,1985-04-01,NN,,2630ZZ,2015-05-14T06:44:54,false,6,,2,,RTE,DE ROTS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,26.30Z,NAFRev2,N,-0.451072,49.237429,0.75,housenumber,2 Rue de Rots 14610 Cairon,14123_0072_00002,G,2 RUE DE ROTS,
333805356,00032,33380535600032,O,2001-12-01,NN,,,2008-01-04T20:43:23,true,3,,,,PL,NOTRE DAME DU MARAIS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.442755,49.241105,0.71,street,Chemin Notre Dame des Marais 14610 Cairon,14123_0060,G,CHEMIN NOTRE DAME DES MARAIS,
334798576,00016,33479857600016,O,,NN,,,,true,1,,,,RTE,DE VILLONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,-0.447259,49.241673,0.77,street,Rue de Villons 14610 Cairon,14123_0089,G,RUE DE VILLONS,
334967460,00034,33496746000034,O,2018-06-01,,,7311ZP,2021-02-23T10:54:00,true,1,CHEZ MR ET MME PENON,1,,RUE,DU MONT GILLES,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,PHIPHI SERVICES,73.11Z,NAFRev2,N,-0.446156,49.242356,0.95,housenumber,1 Rue du Mont Gilles 14610 Cairon,14123_0059_00001,G,1 RUE DU MONT GILLES,
335013843,00016,33501384300016,O,,,,,2006-11-25T10:27:54,true,1,,,,,MAIRIE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,97.23,NAP,N,-0.447529,49.234198,0.93,street,Rue de la Mairie 14610 Cairon,14123_0222,G,RUE DE LA MAIRIE,
335122214,00034,33512221400034,O,2004-11-01,NN,,,2006-11-25T10:28:14,true,3,,20,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,80.4C,NAFRev1,N,-0.443688,49.230485,0.96,housenumber,20 Rue de la Cachette 14610 Cairon,14123_0015_00020,G,20 RUE DE LA CACHETTE,
337751366,00036,33775136600036,O,2021-01-01,,,,2022-12-23T03:46:02,true,2,,,,RUE,DES GRIVES MUSICIENNES BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.428096,49.217901,0.83,street,Rue des Grives Musiciennes 14610 Cairon,14123_0036,G,RUE DES GRIVES MUSICIENNES,
339931883,00039,33993188300039,O,2000-10-10,NN,,,2008-11-07T00:59:47,false,4,,2,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,45.4J,NAF1993,N,-0.424595,49.219675,0.85,housenumber,2 Route de Creully 14610 Cairon,14123_0019_00002,G,2 ROUTE DE CREULLY,
340291012,00011,34029101200011,O,1987-02-12,NN,,,2012-05-15T08:38:25,false,3,,,,RUE,DE LA FERME D AGIER,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.440597,49.228074,0.95,street,Rue de la Ferme d’Agier 14610 Cairon,14123_0026,G,RUE DE LA FERME D AGIER,
340291145,00027,34029114500027,O,2002-01-01,NN,,,,true,4,,13,,RUE,DE VILLONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.4A,NAFRev1,N,-0.447775,49.241821,0.96,housenumber,13 Rue de Villons 14610 Cairon,14123_0089_00013,G,13 RUE DE VILLONS,
340292200,00045,34029220000045,O,2007-10-31,,,,2014-06-17T05:11:17,false,3,BURON,1,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,74.20Z,NAFRev2,N,-0.424616,49.219592,0.85,housenumber,1 Route de Creully 14610 Cairon,14123_0019_00001,G,1 ROUTE DE CREULLY,
341164366,00021,34116436600021,O,2004-01-01,NN,,,2008-01-05T19:33:08,true,3,,2,,IMP,DE LA ROQUETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.439731,49.230763,0.86,housenumber,2 Impasse de la Roquette 14610 Cairon,14123_0070_00002,G,2 IMPASSE DE LA ROQUETTE,
341616704,00027,34161670400027,O,,NN,,,,true,1,,3,,ALL,DU HAUT MESLIER,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,70.1A,NAF1993,O,-0.440546,49.231638,0.87,housenumber,3 Allee du Haut Meslier 14610 Cairon,14123_0031_00003,G,3 ALLEE DU HAUT MESLIER,
343532495,00011,34353249500011,O,,NN,,,,true,1,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343532610,00015,34353261000015,O,1988-01-01,NN,,,2007-01-18T09:24:51,true,4,,,,,,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343582060,00020,34358206000020,O,,NN,,,,true,1,,3,,ALL,DU HAUT MESLIER,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,77.01,NAP,N,-0.440546,49.231638,0.87,housenumber,3 Allee du Haut Meslier 14610 Cairon,14123_0031_00003,G,3 ALLEE DU HAUT MESLIER,
343719696,00035,34371969600035,O,2003-02-01,NN,,,2008-11-08T00:18:14,false,4,,2,,RUE,DE LA FERME D AGIER,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,45.2V,NAFRev1,N,-0.440401,49.228692,0.95,housenumber,2 Rue de la Ferme d’Agier 14610 Cairon,14123_0026_00002,G,2 RUE DE LA FERME D AGIER,
344354287,00015,34435428700015,O,,NN,,,,true,1,,,,RUE,DES ECUREUILS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,70.3A,NAF1993,N,-0.454326,49.236131,0.95,street,Rue des Ecureuils 14610 Cairon,14123_0023,G,RUE DES ECUREUILS,
345286348,00015,34528634800015,O,1988-06-06,NN,,,2008-01-04T22:38:21,true,3,,,,RUE,DE VILLONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.447259,49.241673,0.96,street,Rue de Villons 14610 Cairon,14123_0089,G,RUE DE VILLONS,
348182866,00049,34818286600049,O,2005-10-01,,,,2009-08-02T05:28:19,false,3,,15,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,-0.444408,49.230877,0.96,housenumber,15 Rue de la Cachette 14610 Cairon,14123_0015_00015,G,15 RUE DE LA CACHETTE,
348263955,00034,34826395500034,O,2005-04-04,,,,2014-01-07T09:53:12,false,3,,28,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.442153,49.232779,0.86,housenumber,28 Route de Creully 14610 Cairon,14123_0019_00028,G,28 ROUTE DE CREULLY,
349419267,00027,34941926700027,O,2014-03-01,,,,2021-02-23T11:02:17,true,1,,19,,RUE,DE L'EUROPE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.19B,NAFRev2,N,-0.449568,49.233958,0.96,housenumber,19 Rue de l’Europe 14610 Cairon,14123_0157_00019,G,19 RUE DE L EUROPE,
350599197,00026,35059919700026,O,,NN,,,,true,1,,,,HAM,DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,-0.425612,49.220367,0.61,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
352127575,00012,35212757500012,O,1989-10-01,NN,,,2009-06-27T06:01:17,false,4,,10,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,O,-0.444317,49.231202,0.96,housenumber,10 Rue de la Cachette 14610 Cairon,14123_0015_00010,G,10 RUE DE LA CACHETTE,
352267983,00018,35226798300018,O,,NN,,,,true,1,,,,,HAMEAU DE BURON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.425612,49.220367,0.36,locality,Buron Cairon 14610 Cairon,14123_B004,G,BURON CAIRON,
352860506,00026,35286050600026,O,1998-02-27,NN,,,,false,4,,32,,RUE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3B,NAF1993,O,-0.442437,49.232751,0.81,housenumber,32 Route de Creully 14610 Cairon,14123_0019_00032,G,32 ROUTE DE CREULLY,
353391527,00010,35339152700010,O,1990-01-01,NN,,,,true,3,,,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,-0.439429,49.230189,0.84,street,Route de Creully 14610 Cairon,14123_0019,G,ROUTE DE CREULLY,
377988472,00017,37798847200017,O,1990-05-07,,,,2008-11-08T00:33:19,true,3,,,,RUE,DES VILLONS,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.1A,NAF1993,N,-0.447259,49.241673,0.79,street,Rue de Villons 14610 Cairon,14123_0089,G,RUE DE VILLONS,
379771975,00024,37977197500024,O,1992-01-01,NN,,,,false,4,RTE DE CREULLY,,,PL,DU 8 MAI,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,60.2M,NAF1993,O,-0.451342,49.238611,0.79,street,Place du 8 Mai 14610 Cairon,14123_0032,G,PLACE DU 8 MAI,
380173351,00012,38017335100012,O,1990-12-01,,,,,false,4,,30,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,-0.441626,49.229615,0.96,housenumber,30 Rue de la Cachette 14610 Cairon,14123_0015_00030,G,30 RUE DE LA CACHETTE,
380372599,00015,38037259900015,O,,NN,,,,true,1,,,,RUE,DE LA CASCADE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,-0.449335,49.242114,0.95,street,Rue de la Cascade 14610 Cairon,14123_0013,G,RUE DE LA CASCADE,
380498006,00044,38049800600044,O,2020-08-03,,,,2021-02-23T11:08:58,true,1,,20,,RUE,DE L'EUROPE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,46.19B,NAFRev2,N,-0.450493,49.234106,0.96,housenumber,20 Rue de l’Europe 14610 Cairon,14123_0157_00020,G,20 RUE DE L EUROPE,
380842724,00011,38084272400011,O,1991-01-01,01,2020,,2022-08-29T09:08:00,true,4,HAMEAU DE BURON,9,,RTE,DE CREULLY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.425907,49.220254,0.85,housenumber,9 Route de Creully 14610 Cairon,14123_0019_00009,G,9 ROUTE DE CREULLY,
381402049,00013,38140204900013,O,,NN,,,,true,1,,6,,RUE,DE LA CACHETTE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7H,NAF1993,N,-0.443897,49.232285,0.96,housenumber,6 Rue de la Cachette 14610 Cairon,14123_0015_00006,G,6 RUE DE LA CACHETTE,
381983956,00032,38198395600032,O,2019-05-31,,,,2021-02-23T11:10:22,true,1,,11,,RUE,MAC MAHON,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,68.20B,NAFRev2,N,-0.446059,49.229671,0.96,housenumber,11 Rue Mac Mahon 14610 Cairon,14123_0052_00011,G,11 RUE MAC MAHON,
382174670,00010,38217467000010,O,,NN,,,,true,1,,,,CHE,DE LA GRANDE MARE,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.442713,49.231326,0.86,street,Chemin de la Grande Mare 14610 Cairon,14123_0022,G,CHEMIN DE LA GRANDE MARE,
382907798,00013,38290779800013,O,1991-09-02,NN,,,,true,3,,,,HAM,LE VEY,14610,CAIRON,,,14123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,-0.442488,49.241836,0.95,street,Le Vey 14610 Cairon,14123_ipub64,G,LE VEY,
383236890,00018,38323689000018,O,1991-10-01,NN,,,,false,4,,50,,RTE,DE CREULLY,14610,CAIRON,,CIDEX B 7,14123,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,51.1R,NAF1993,O,-0.450219,49.237688,0.86,housenumber,50 Route de Creully 14610 Cairon,14123_0019_00050,G,50 ROUTE DE CREULLY,