id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855075,2023-01-10,000001,Vente,125000,,,BOUSQUET,B004,65150,65455,Tuzaguet,65,,,654550000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.442199,43.077023
2023-855075,2023-01-10,000001,Vente,125000,,,BOUSQUET,B004,65150,65455,Tuzaguet,65,,,654550000C0145,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.441903,43.076925
2023-855075,2023-01-10,000001,Vente,125000,17,,RUE DU BOUSQUET,0015,65150,65455,Tuzaguet,65,,,654550000C0146,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,404,0.442288,43.076874
2023-855075,2023-01-10,000001,Vente,125000,5210,,LE VILLAGE,B038,65150,65455,Tuzaguet,65,,,654550000C0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.442206,43.076741
2023-855634,2023-02-27,000001,Vente,75000,57,,CHE DE LA GUIRETTE,0075,65150,65455,Tuzaguet,65,,,654550000C0159,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,920,0.443919,43.077417
2023-856211,2023-03-06,000001,Vente,1000,,,LES COTES,B013,65150,65455,Tuzaguet,65,,,654550000C0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,0.425139,43.078649
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1008,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.440714,43.073717
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1009,,,,,,,,,,,,,0,,,,,P,prés,,,404,0.441,43.073589
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1010,,,,,,,,,,,,,0,,,,,J,jardins,,,128,0.441268,43.073544
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1011,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.441109,43.07364
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1012,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.440968,43.073719
2023-857378,2023-05-19,000001,Vente,140000,68,,RTE DE ST LAURENT,0145,65150,65455,Tuzaguet,65,,,654550000D1013,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,220,0.440909,43.073765
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1014,,,,,,,,,,,,,0,,,,,P,prés,,,138,0.440754,43.073825
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1015,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.440816,43.073915
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.440882,43.073901
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1017,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.440846,43.073934
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1018,,,,,,,,,,,,,0,,,,,J,jardins,,,81,0.440709,43.0739
2023-857378,2023-05-19,000001,Vente,140000,,,LA RIBERE,B035,65150,65455,Tuzaguet,65,,,654550000D1019,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.440771,43.074026
2023-857793,2023-06-13,000001,Vente,145000,17,,CHE DE LA GUIRETTE,0075,65150,65455,Tuzaguet,65,,,654550000D1556,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,421,0.44019,43.078488
2023-857793,2023-06-13,000001,Vente,145000,17,,CHE DE LA GUIRETTE,0075,65150,65455,Tuzaguet,65,,,654550000D1556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,0.44019,43.078488
2023-857793,2023-06-13,000001,Vente,145000,,,LA GUIRETTE,B020,65150,65455,Tuzaguet,65,,,654550000D1557,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.440159,43.078353
2023-860612,2023-11-10,000003,Vente,172800,,,HOURCADE,B022,65150,65455,Tuzaguet,65,,,654550000D1680,,,,,,,,,,,,,0,,,,,P,prés,,,1042,,
2023-860612,2023-11-10,000003,Vente,172800,,,HOURCADE,B022,65150,65455,Tuzaguet,65,,,654550000D1682,,,,,,,,,,,,,0,,,,,P,prés,,,319,,
2023-860612,2023-11-10,000003,Vente,172800,40,,RUE DE LA HOURCADE,0090,65150,65455,Tuzaguet,65,,,654550000D1685,,,,,,,,,,,,,0,1,Maison,87,2,,,,,,,
2023-861002,2023-12-15,000001,Vente,132500,7,,RUE DES FONTAINES,0065,65150,65455,Tuzaguet,65,,,654550000C0120,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,246,0.439596,43.07687
2023-861002,2023-12-15,000001,Vente,132500,7,,RUE DES FONTAINES,0065,65150,65455,Tuzaguet,65,,,654550000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,0.439596,43.07687
2023-861002,2023-12-15,000001,Vente,132500,,,LE VILLAGE,B038,65150,65455,Tuzaguet,65,,,654550000C0256,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.439548,43.076667
2023-861002,2023-12-15,000001,Vente,132500,,,LE VILLAGE,B038,65150,65455,Tuzaguet,65,,,654550000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.439548,43.076667
2023-861014,2023-12-08,000002,Vente,21000,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,654550000D1669,,,,,,,,,,,,,0,,,,,T,terres,,,3839,,
2023-861049,2023-12-16,000001,Vente,130000,112,,CHE D ESCALA,0060,65150,65455,Tuzaguet,65,,,65455000ZA0085,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1944,0.426056,43.080412
2023-861049,2023-12-16,000001,Vente,130000,112,,CHE D ESCALA,0060,65150,65455,Tuzaguet,65,,,65455000ZA0085,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,956,0.426056,43.080412
2023-861126,2023-12-29,000001,Vente,160000,19,,RUE DE LA HOURCADE,0090,65150,65455,Tuzaguet,65,,,654550000C0018,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,652,0.43764,43.07867
