id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032582,2021-01-27,000001,Vente,342100,10,,RUE DE CASTELLANE,0035,62144,62213,Carency,62,,,62213000AE0089,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,3398,2.705898,50.377497
2021-1032718,2021-02-10,000002,Vente,393000,2,,RUE DU MARECHAL FOCH,0180,62144,62213,Carency,62,,,62213000AE0186,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,1423,2.701503,50.377162
2021-1032938,2021-02-11,000001,Vente,1897.5,,,LE FUCHY,B026,62144,62213,Carency,62,,,62213000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.699066,50.376675
2021-1032942,2021-02-19,000001,Vente,40000,2,,RUE DU MARECHAL FOCH,0180,62144,62213,Carency,62,,,62213000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.701651,50.376966
2021-1033175,2021-03-01,000001,Vente,2280,,,LA JUSTICE,B029,62144,62213,Carency,62,,,62213000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,3258,2.692608,50.36989
2021-1033186,2021-02-25,000001,Vente,225000,8,,RUE DU GENERAL BARBOT,0120,62144,62213,Carency,62,,,62213000AE0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,711,2.702669,50.376588
2021-1033297,2021-02-24,000001,Vente,17873.8,,,LE CHEMIN DES GRES,B016,62144,62213,Carency,62,,,62213000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.710483,50.374239
2021-1033297,2021-02-24,000001,Vente,17873.8,,,LE CHEMIN DES GRES,B016,62144,62213,Carency,62,,,62213000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,4940,2.710483,50.374239
2021-1033297,2021-02-24,000001,Vente,17873.8,,,LE CHEMIN DES GRES,B016,62144,62213,Carency,62,,,62213000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,15654,2.709824,50.374352
2021-1033374,2021-03-18,000001,Vente,1974.5,,,LE GAZOY,B027,62144,62213,Carency,62,,,62213000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.72682,50.37684
2021-1033382,2021-03-18,000001,Vente,3702.6,,,LE GAZOY,B027,62144,62213,Carency,62,,,62213000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,6732,2.725801,50.372776
2021-1033459,2021-03-24,000001,Vente,70000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,721,,
2021-1033459,2021-03-24,000001,Vente,70000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0099,,,,,,,,,,,,,0,,,,,P,prés,,,225,,
2021-1033459,2021-03-24,000001,Vente,70000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,253,,
2021-1033753,2021-04-09,000001,Vente,65000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,711,,
2021-1033753,2021-04-09,000001,Vente,65000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,298,,
2021-1033753,2021-04-09,000001,Vente,65000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,110,,
2021-1035262,2021-06-30,000001,Vente,142000,,,LE FUCHY,B026,62144,62213,Carency,62,,,62213000AH0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2281,2.694795,50.376681
2021-1035622,2021-07-16,000003,Vente,72000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,974,2.704428,50.38154
2021-1035622,2021-07-16,000003,Vente,72000,6,,RUE DU MOULIN,0220,62144,62213,Carency,62,,,62213000AC0116,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.704387,50.381433
2021-1035682,2021-07-09,000001,Vente,205000,6,B,RUE DU MARECHAL FOCH,0180,62144,62213,Carency,62,,,62213000AE0021,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,216,2.701887,50.376039
2021-1035682,2021-07-09,000001,Vente,205000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AE0177,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.701699,50.375988
2021-1035682,2021-07-09,000001,Vente,205000,,,LE VILLAGE,B046,62144,62213,Carency,62,,,62213000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.701789,50.376
2021-1035835,2021-07-15,000001,Vente,300757.47,44,,RUE ROGER SALENGRO,0260,62144,62213,Carency,62,,,62213000AB0010,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,,,2506,2.694519,50.380129
2021-1035835,2021-07-15,000001,Vente,300757.47,44,,RUE ROGER SALENGRO,0260,62144,62213,Carency,62,,,62213000AB0010,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,1000,2.694519,50.380129
2021-1035843,2021-07-15,000001,Vente,209000,11,,RUE JOLIOT CURIE,0150,62144,62213,Carency,62,,,62213000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.702694,50.380865
2021-1035843,2021-07-15,000001,Vente,209000,11,,RUE JOLIOT CURIE,0150,62144,62213,Carency,62,,,62213000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.702694,50.380865
2021-1035843,2021-07-15,000001,Vente,209000,11,,RUE JOLIOT CURIE,0150,62144,62213,Carency,62,,,62213000AC0021,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,870,2.702694,50.380865
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.68611,50.38197
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,2.687333,50.38188
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,2.686861,50.382076
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,2.68793,50.382032
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.688053,50.382186
2021-1036749,2021-09-07,000001,Vente,24849,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.685518,50.382387
2021-1036749,2021-09-07,000001,Vente,24849,,,LE FOSSE A LA PAILLE,B021,62144,62213,Carency,62,,,622130000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.682615,50.382286
2021-1036749,2021-09-07,000001,Vente,24849,,,LE FOSSE A LA PAILLE,B021,62144,62213,Carency,62,,,622130000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,2.683835,50.381951
2021-1036749,2021-09-07,000001,Vente,24849,,,LES FONDS,B020,62144,62213,Carency,62,,,622130000A0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,2.685487,50.381556
2021-1036749,2021-09-07,000001,Vente,24849,,,LES BOSQUETS,B007,62144,62213,Carency,62,,,622130000A0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.725776,50.384798
2021-1036749,2021-09-07,000001,Vente,24849,,,LES FONDS,B020,62144,62213,Carency,62,,,622130000A1568,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.685355,50.38104
2021-1036898,2021-09-10,000001,Vente,2000,,,LES MONTAGNES,B034,62144,62213,Carency,62,,,622130000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,2.680174,50.383182
2021-1037255,2021-09-30,000001,Vente,132500,,,LE FUCHY,B026,62144,62213,Carency,62,,,62213000AH0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.694892,50.376253
2021-1037255,2021-09-30,000001,Vente,132500,,,LE FUCHY,B026,62144,62213,Carency,62,,,62213000AH0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1913,2.694371,50.376623
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LES PRIVATS,B039,62144,62213,Carency,62,,,62213000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,991,2.695081,50.377288
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LES PRIVATS,B039,62144,62213,Carency,62,,,62213000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.695569,50.377414
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LA COUTURE,B017,62144,62213,Carency,62,,,62213000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,56009,2.703642,50.371873
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LA COUTURE,B017,62144,62213,Carency,62,,,62213000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,20336,2.705282,50.370234
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LE LATTRE SAINT VAAST,B030,62144,62213,Carency,62,,,62213000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,12194,2.704244,50.367179
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LES CAVEES,B012,62144,62213,Carency,62,,,62213000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,26159,2.710085,50.367183
2021-1037367,2021-10-08,000001,Vente,139262.2,,,LES CAVEES,B012,62144,62213,Carency,62,,,62213000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,29059,2.711295,50.366524
2021-1038221,2021-11-23,000001,Vente,4100,,,LE BOIS DE LA HAYE,B004,62144,62213,Carency,62,,,622130000A1352,,,,,,,,,,,,,0,,,,,P,prés,,,3261,2.658766,50.389717
2021-1038380,2021-12-06,000001,Vente,392450,3,T,RUE DU MARECHAL FOCH,0180,62144,62213,Carency,62,,,62213000AE0183,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,354,2.702058,50.37666
2021-1038380,2021-12-06,000001,Vente,392450,3,T,RUE DU MARECHAL FOCH,0180,62144,62213,Carency,62,,,62213000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.702175,50.376509
2021-1038531,2021-12-08,000001,Vente,4912.6,,,LE SEHU,B043,62144,62213,Carency,62,,,62213000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,8932,2.716815,50.373708
