siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206942,00018,21020694200018,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,2,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.433168,49.803262,0.94,housenumber,2 Rue de la Chapelle 02240 Sissy,02721_0006_00002,G,2 RUE DE LA CHAPELLE,
210206942,00026,21020694200026,O,1983-12-21,NN,,,2012-05-05T00:23:39,false,3,,,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.433129,49.803328,0.94,street,Rue de la Chapelle 02240 Sissy,02721_0006,G,RUE DE LA CHAPELLE,
250201514,00024,25020151400024,O,2002-10-01,NN,,,2015-02-25T19:44:53,true,4,MAIRIE,2,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,3.433168,49.803262,0.94,housenumber,2 Rue de la Chapelle 02240 Sissy,02721_0006_00002,G,2 RUE DE LA CHAPELLE,
260207048,00018,26020704800018,O,1983-03-01,NN,,,2016-07-23T12:28:45,true,4,MAIRIE,2,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.433168,49.803262,0.94,housenumber,2 Rue de la Chapelle 02240 Sissy,02721_0006_00002,G,2 RUE DE LA CHAPELLE,
301521928,00897,30152192800897,O,2019-03-07,,,,2019-04-08T11:34:06,false,1,5001 CAMBRY,,,RTE,DE MESNIL ST LAURENT,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,TERNOVEO,52.10B,NAFRev2,O,3.3795229,49.8194579,0.76,poi.works,Hubau - Site de Mesnil-Saint-Laurent (Usine) Sissy,https://osm.org/node/1695233200,G,,
302734835,00010,30273483500010,O,1900-01-01,,,,,true,3,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
305036766,00015,30503676600015,O,,,,,,true,1,,,,,FERME DE LA RAPERIE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.73,NAP,N,3.421046,49.814759,0.52,street,Lieu Dit la Raperie 02240 Sissy,02721_kj6hfd,G,LIEU DIT LA RAPERIE,
310150719,00030,31015071900030,O,1994-04-15,NN,,,2006-12-15T00:16:54,false,3,LE VIEUX MOULIN,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8K,NAF1993,N,3.436846,49.804442,0.42,street,Rue du Moulin 02240 Sissy,02721_0028,D,RUE DU MOULIN,
310150719,00048,31015071900048,O,1996-08-01,NN,,2341ZZ,2018-09-18T15:21:07,true,7,,,,,LE VIEUX MOULIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,L'ATELIER DU MOULIN,23.99Z,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
310150719,00063,31015071900063,O,2013-11-25,,,,2016-02-17T12:15:20,false,2,,,,RUE,DU MOULIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.436846,49.804442,0.94,street,Rue du Moulin 02240 Sissy,02721_0028,G,RUE DU MOULIN,
311891816,00069,31189181600069,O,2009-12-07,,,,2012-11-09T00:14:52,true,2,,2,,RUE,DE LA CHEVEE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,70.22Z,NAFRev2,N,3.433792,49.802149,0.94,housenumber,2 Rue de la Chevée 02240 Sissy,02721_0010_00002,G,2 RUE DE LA CHEVEE,
313426595,00010,31342659500010,O,,,,,2007-01-18T09:12:58,true,1,,19,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.3Z,NAF1993,N,3.426155,49.800339,0.85,housenumber,19 Rue René Lefebvre 02240 Sissy,02721_0052_00019,G,19 RUE RENE LEFEBVRE,
313589871,00018,31358987100018,O,,NN,,,,true,1,,4,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,3.426745,49.802713,0.84,housenumber,4 Rue René Lefebvre 02240 Sissy,02721_0052_00004,G,4 RUE RENE LEFEBVRE,
313653362,00019,31365336200019,O,,,,,2007-01-18T09:13:06,true,1,,13,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.3Z,NAF1993,N,3.426663,49.801416,0.85,housenumber,13 Rue René Lefebvre 02240 Sissy,02721_0052_00013,G,13 RUE RENE LEFEBVRE,
316204122,00022,31620412200022,O,1999-04-21,,,,2008-11-07T00:31:48,true,5,,9,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,20.5A,NAFRev1,N,3.426708,49.801565,0.84,housenumber,9 Rue René Lefebvre 02240 Sissy,02721_0052_00009,G,9 RUE RENE LEFEBVRE,
316812288,00033,31681228800033,O,1990-06-30,,,,,true,1,,36,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2A,NAF1993,N,3.426918,49.802943,0.94,housenumber,36 Rue Roger Leroy 02240 Sissy,02721_0055_00036,G,36 RUE ROGER LEROY,
319358198,00020,31935819800020,O,1995-03-13,NN,,,2008-11-07T00:35:11,false,4,,3,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4C,NAF1993,O,3.426554,49.803462,0.94,housenumber,3 Rue de Regny 02240 Sissy,02721_b045_00003,G,3 RUE DE REGNY,
328116264,00016,32811626400016,O,1983-04-01,NN,,,2012-05-05T01:57:12,false,5,,13,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.11Z,NAFRev2,N,3.426663,49.801416,0.85,housenumber,13 Rue René Lefebvre 02240 Sissy,02721_0052_00013,G,13 RUE RENE LEFEBVRE,
328116264,00024,32811626400024,O,2010-03-08,NN,,,2015-05-14T06:08:29,true,1,,13,B,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.11Z,NAFRev2,N,3.426155,49.800339,0.73,housenumber,13 bis Rue René Lefebvre 02240 Sissy,02721_0052_00013_bis,G,13 BIS RUE RENE LEFEBVRE,
328442801,00010,32844280100010,O,1983-08-23,NN,,,2018-04-10T16:16:41,true,4,,19,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,01.11Z,NAFRev2,N,3.426155,49.800339,0.85,housenumber,19 Rue René Lefebvre 02240 Sissy,02721_0052_00019,G,19 RUE RENE LEFEBVRE,
331365270,00015,33136527000015,O,1984-03-01,NN,,,2008-01-04T20:11:13,true,3,,13,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426663,49.801416,0.85,housenumber,13 Rue René Lefebvre 02240 Sissy,02721_0052_00013,G,13 RUE RENE LEFEBVRE,
338862378,00035,33886237800035,O,,NN,,,,true,1,,4,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,15.1F,NAF1993,O,3.426745,49.802713,0.84,housenumber,4 Rue René Lefebvre 02240 Sissy,02721_0052_00004,G,4 RUE RENE LEFEBVRE,
341393171,00010,34139317100010,O,1900-01-01,,,,2015-03-13T09:35:54,false,3,,,,RTE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,3.426577,49.803209,0.72,street,Rue de Regny 02240 Sissy,02721_b045,G,RUE DE REGNY,
341471274,00017,34147127400017,O,1987-06-04,NN,,,,false,4,,28,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.3Z,NAF1993,O,3.426101,49.800399,0.85,housenumber,28 Rue René Lefebvre 02240 Sissy,02721_0052_00028,G,28 RUE RENE LEFEBVRE,
341570935,00013,34157093500013,O,1987-06-22,NN,,,2018-03-09T03:56:29,true,3,,28,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426101,49.800399,0.85,housenumber,28 Rue René Lefebvre 02240 Sissy,02721_0052_00028,G,28 RUE RENE LEFEBVRE,
342156221,00018,34215622100018,O,,,,,,true,1,,4,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,38.40,NAP,N,3.426745,49.802713,0.84,housenumber,4 Rue René Lefebvre 02240 Sissy,02721_0052_00004,G,4 RUE RENE LEFEBVRE,
342817228,00014,34281722800014,O,1987-10-16,NN,,,,true,1,,2,,RUE,QUENTIN CAPLAIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,85.1J,NAF1993,O,3.431438,49.802696,0.94,housenumber,2 Rue Quentin Caplain 02240 Sissy,02721_0045_00002,G,2 RUE QUENTIN CAPLAIN,
344997770,00021,34499777000021,O,2000-06-08,NN,,,2008-01-05T19:37:06,true,3,,2,,RUE,DE LA CHEVEE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433792,49.802149,0.94,housenumber,2 Rue de la Chevée 02240 Sissy,02721_0010_00002,G,2 RUE DE LA CHEVEE,
347918617,00015,34791861700015,O,1988-09-01,NN,,,2008-11-08T00:22:00,true,3,,13,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3C,NAFRev1,N,3.431102,49.802704,0.94,housenumber,13 Rue Roger Leroy 02240 Sissy,02721_0055_00013,G,13 RUE ROGER LEROY,
348444183,00019,34844418300019,O,1988-10-24,NN,,,2011-08-24T04:37:33,true,3,,59,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433129,49.803328,0.82,street,Rue de la Chapelle 02240 Sissy,02721_0006,G,RUE DE LA CHAPELLE,
350075545,00037,35007554500037,O,,NN,,,,true,1,,,,RUE,DU MOULIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,3.436846,49.804442,0.94,street,Rue du Moulin 02240 Sissy,02721_0028,G,RUE DU MOULIN,
350455770,00023,35045577000023,O,1994-04-01,NN,,,2008-01-04T23:16:58,true,3,LA GARONNE,11,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.43351,49.804972,0.94,housenumber,11 Rue de la Chapelle 02240 Sissy,02721_0006_00011,G,11 RUE DE LA CHAPELLE,
351783246,00017,35178324600017,O,,NN,,,,true,1,,17,,RUE,QUENTIN CAPLAIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.2V,NAF1993,O,3.432332,49.801814,0.94,housenumber,17 Rue Quentin Caplain 02240 Sissy,02721_0045_00017,G,17 RUE QUENTIN CAPLAIN,
351806203,00037,35180620300037,O,2006-05-05,,,,2013-10-16T03:45:24,true,2,,1,,RUE,QUENTIN CAPLAIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.431599,49.802545,0.94,housenumber,1 Rue Quentin Caplain 02240 Sissy,02721_0045_00001,G,1 RUE QUENTIN CAPLAIN,
353493539,00012,35349353900012,O,,NN,,,,true,1,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377561428,00014,37756142800014,O,1990-04-02,NN,,,2014-07-08T00:59:51,true,6,,21,,RTE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,3.42706,49.805701,0.77,housenumber,21 Rue de Regny 02240 Sissy,02721_b045_00021,G,21 RUE DE REGNY,
377719992,00036,37771999200036,O,2009-04-20,,,,2012-12-12T16:39:22,true,2,,10,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,3.426896,49.80233,0.85,housenumber,10 Rue René Lefebvre 02240 Sissy,02721_0052_00010,G,10 RUE RENE LEFEBVRE,
377819552,00011,37781955200011,O,1990-04-26,,,,2008-11-08T00:32:58,true,3,,,,RTE,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,45.2V,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
378157119,00033,37815711900033,O,1999-05-02,NN,,,2012-07-16T15:46:59,false,5,,20,,RUE,DESIRE BOCQUET,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.31Z,NAFRev2,N,3.43145,49.801661,0.82,housenumber,20 Rue Désire Boquet 02240 Sissy,02721_0015_00020,G,20 RUE DESIRE BOQUET,
378157119,00041,37815711900041,O,2012-02-27,,,,2012-07-16T15:30:03,false,1,,20,,RUE,DESIRE BOQUET,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.31Z,NAFRev2,N,3.43145,49.801661,0.94,housenumber,20 Rue Désire Boquet 02240 Sissy,02721_0015_00020,G,20 RUE DESIRE BOQUET,
378966360,00026,37896636000026,O,2001-02-12,NN,,,2008-11-08T00:34:58,true,4,,36,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.3A,NAFRev1,N,3.426918,49.802943,0.94,housenumber,36 Rue Roger Leroy 02240 Sissy,02721_0055_00036,G,36 RUE ROGER LEROY,
380081190,00015,38008119000015,O,1990-11-23,NN,,,2020-08-12T08:32:41,true,3,,24,,RUE,LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426244,49.800711,0.81,housenumber,24 Rue René Lefebvre 02240 Sissy,02721_0052_00024,G,24 RUE RENE LEFEBVRE,
381960491,01654,38196049101654,O,2019-06-07,,,,2019-08-07T08:22:43,false,1,,,,RUE,DESIRE BOQUET,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.43115,49.802246,0.94,street,Rue Désire Boquet 02240 Sissy,02721_0015,G,RUE DESIRE BOQUET,
383700317,00035,38370031700035,O,2014-04-01,,,,2015-03-12T04:51:25,true,2,,34,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,3.436505,49.8053,0.94,housenumber,34 Rue de la Chapelle 02240 Sissy,02721_0006_00034,G,34 RUE DE LA CHAPELLE,
383883154,00031,38388315400031,O,2002-04-26,NN,,,2014-09-26T03:31:24,true,5,VILLERS LE VERT,,,,VILLERS LE VENT,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456896,49.81574,0.76,locality,Ferme de Villers le Vert 02240 Sissy,02721_x003,G,FERME DE VILLERS LE VERT,
385276803,00017,38527680300017,O,1992-04-23,NN,,,2008-01-05T19:57:47,true,3,,42,B,RUE,RENE LEFEBVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.424437,49.797553,0.81,housenumber,42 bis Rue René Lefebvre 02240 Sissy,02721_0052_00042_bis,G,42 BIS RUE RENE LEFEBVRE,
391939188,00010,39193918800010,O,1993-07-01,01,2018,,2020-08-25T10:26:48,true,5,,30,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.42601,49.800252,0.85,housenumber,30 Rue René Lefebvre 02240 Sissy,02721_0052_00030,G,30 RUE RENE LEFEBVRE,
393196373,00012,39319637300012,O,1993-12-07,NN,,,2013-05-18T03:23:08,true,4,,24,,RUE,LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,3.426244,49.800711,0.81,housenumber,24 Rue René Lefebvre 02240 Sissy,02721_0052_00024,G,24 RUE RENE LEFEBVRE,
397507732,00022,39750773200022,O,2012-08-29,,,9522ZB,2018-12-28T04:27:40,true,4,,2,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,NOE-ELECTRO DEP,95.22Z,NAFRev2,N,3.426683,49.802816,0.84,housenumber,2 Rue René Lefebvre 02240 Sissy,02721_0052_00002,G,2 RUE RENE LEFEBVRE,
398183251,00014,39818325100014,O,1994-09-01,NN,,4399CZ,2019-02-09T04:04:45,true,4,,17,,RUE,QUENTIN CAPLAIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.432332,49.801814,0.94,housenumber,17 Rue Quentin Caplain 02240 Sissy,02721_0045_00017,G,17 RUE QUENTIN CAPLAIN,
399897040,00016,39989704000016,O,1971-03-01,NN,,,2009-01-14T04:15:54,true,4,,12,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.434527,49.803064,0.94,housenumber,12 Rue de la Chapelle 02240 Sissy,02721_0006_00012,G,12 RUE DE LA CHAPELLE,
400975942,00048,40097594200048,O,2017-12-01,01,2018,4334ZC,2020-08-25T10:33:27,true,2,,1,B,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,AXRENO,43.34Z,NAFRev2,O,3.432793,49.803232,0.81,housenumber,1 bis Rue Roger Leroy 02240 Sissy,02721_0055_00001_bis,G,1 BIS RUE ROGER LEROY,
401875463,00010,40187546300010,O,1995-07-01,NN,,,2006-10-28T03:01:47,true,3,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408875581,00014,40887558100014,O,1989-10-31,NN,,,2008-01-04T21:17:55,true,3,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875599,00016,40887559900016,O,1996-01-01,NN,,,2006-10-28T03:37:04,true,3,,13,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.1A,NAFRev1,N,3.426842,49.804635,0.94,housenumber,13 Rue de Regny 02240 Sissy,02721_b045_00013,G,13 RUE DE REGNY,
411639172,00013,41163917200013,O,,NN,,,,true,1,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411639180,00016,41163918000016,O,1976-07-01,NN,,,2008-01-04T22:01:57,true,3,,3,B,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.426553,49.803639,0.78,housenumber,3 bis Rue de Regny 02240 Sissy,02721_b045_00003_bis,G,3 BIS RUE DE REGNY,
412285223,00019,41228522300019,O,1996-01-01,NN,,,2008-01-04T22:13:39,true,4,,15,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.436487,49.805505,0.94,housenumber,15 Rue de la Chapelle 02240 Sissy,02721_0006_00015,G,15 RUE DE LA CHAPELLE,
417591757,00014,41759175700014,O,1998-01-01,NN,,,2013-02-09T12:12:47,true,4,,28,,RUE,RENE LEFEVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.426101,49.800399,0.85,housenumber,28 Rue René Lefebvre 02240 Sissy,02721_0052_00028,G,28 RUE RENE LEFEBVRE,
421803552,00023,42180355200023,O,2010-02-12,,,,2012-11-09T01:12:02,true,1,,44,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,47.91A,NAFRev2,N,3.43765,49.806095,0.94,housenumber,44 Rue de la Chapelle 02240 Sissy,02721_0006_00044,G,44 RUE DE LA CHAPELLE,
422186981,00037,42218698100037,O,2009-12-28,,,4329AZ,2019-05-08T04:07:02,true,2,,8,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2019-04-30,F,P.C.I,,,,43.31Z,NAFRev2,N,3.427053,49.804905,0.94,housenumber,8 Rue de Regny 02240 Sissy,02721_b045_00008,G,8 RUE DE REGNY,
422202887,00010,42220288700010,O,1998-01-01,NN,,,2016-01-12T00:20:52,true,3,LE MARAIS WATTIGNIE,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.427004,49.805138,0.47,street,Cite le Marais 02240 Sissy,02721_oynm0b,D,CITE LE MARAIS,
428177190,00017,42817719000017,O,1971-01-01,NN,,,2006-05-03T13:48:54,true,3,,,,RTE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.426577,49.803209,0.72,street,Rue de Regny 02240 Sissy,02721_b045,G,RUE DE REGNY,
430754481,00017,43075448100017,O,1980-08-01,NN,,,,true,1,,,,,,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432645166,00013,43264516600013,O,2000-08-27,NN,,,2008-01-04T18:43:08,true,3,,2,,PL,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.435273,49.805033,0.84,housenumber,2 Place de la Chapelle 02240 Sissy,02721_0007_00002,G,2 PLACE DE LA CHAPELLE,
439848748,00018,43984874800018,O,2001-10-29,NN,,,2008-01-04T20:43:59,true,3,CHEZ MR RAULIC FRANCOIS,2,,RUE,DE LA CHEVEE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.433792,49.802149,0.94,housenumber,2 Rue de la Chevée 02240 Sissy,02721_0010_00002,G,2 RUE DE LA CHEVEE,
440563765,00013,44056376500013,O,2002-02-01,NN,,,2007-05-19T14:28:44,false,4,,32,,RUE,DESIRE BOQUET,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,52.2J,NAFRev1,O,3.432857,49.80078,0.94,housenumber,32 Rue Désire Boquet 02240 Sissy,02721_0015_00032,G,32 RUE DESIRE BOQUET,
441781044,00017,44178104400017,O,2002-01-01,NN,,,2008-04-26T16:19:57,false,3,,44,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,52.6H,NAFRev1,O,3.43765,49.806095,0.94,housenumber,44 Rue de la Chapelle 02240 Sissy,02721_0006_00044,G,44 RUE DE LA CHAPELLE,
444064877,00012,44406487700012,O,1978-02-27,NN,,,2008-01-04T22:18:50,true,4,,3,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.43226,49.80316,0.94,housenumber,3 Rue Roger Leroy 02240 Sissy,02721_0055_00003,G,3 RUE ROGER LEROY,
449102375,00010,44910237500010,O,2003-06-10,NN,,,2020-06-25T03:56:21,true,4,,32,,RUE,DESIRE BOQUET,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.432857,49.80078,0.94,housenumber,32 Rue Désire Boquet 02240 Sissy,02721_0015_00032,G,32 RUE DESIRE BOQUET,
449146273,00015,44914627300015,O,2003-06-16,NN,,,2013-02-09T12:47:08,true,4,,22,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.429143,49.802927,0.94,housenumber,22 Rue Roger Leroy 02240 Sissy,02721_0055_00022,G,22 RUE ROGER LEROY,
452892458,00053,45289245800053,O,2016-09-27,,,,2016-10-06T08:41:39,false,1,,5,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,46.19B,NAFRev2,N,3.426556,49.803851,0.94,housenumber,5 Rue de Regny 02240 Sissy,02721_b045_00005,G,5 RUE DE REGNY,
478626799,00025,47862679900025,O,2013-09-28,,,,2013-10-03T07:59:57,true,1,,34,,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,3.436505,49.8053,0.94,housenumber,34 Rue de la Chapelle 02240 Sissy,02721_0006_00034,G,34 RUE DE LA CHAPELLE,
481445997,00010,48144599700010,O,2005-03-04,00,2018,,2020-08-25T10:25:56,true,4,,,,RUE,DU MOULIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,72.19Z,NAFRev2,N,3.436846,49.804442,0.94,street,Rue du Moulin 02240 Sissy,02721_0028,G,RUE DU MOULIN,
483340204,00047,48334020400047,O,2016-10-01,,,,2016-11-28T09:45:24,false,1,,3,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.52A,NAFRev2,O,3.43226,49.80316,0.94,housenumber,3 Rue Roger Leroy 02240 Sissy,02721_0055_00003,G,3 RUE ROGER LEROY,
483340204,00054,48334020400054,O,2016-10-01,11,2018,,2020-08-25T10:28:20,true,2,,1,B,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BATI GROUPE HAUTS-DE-FRANCE - BATI FERMETURES HAUTS-DE-FRANCE - BATI PEINTURES HAUTS-DE-FRANCE ....,43.32A,NAFRev2,O,3.432793,49.803232,0.81,housenumber,1 bis Rue Roger Leroy 02240 Sissy,02721_0055_00001_bis,G,1 BIS RUE ROGER LEROY,
484469606,00012,48446960600012,O,2005-10-04,,,,2008-01-05T21:54:14,true,2,,1,T,RUE,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434377,49.803509,0.82,housenumber,1 ter Rue de la Chapelle 02240 Sissy,02721_0006_00001_ter,G,1 TER RUE DE LA CHAPELLE,
484719950,00020,48471995000020,O,2013-09-15,01,2018,4321AB,2021-01-22T08:52:34,true,3,,13,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2021-01-02,F,JD ELECTRICITE,,,JD ELECTRICITE,43.21A,NAFRev2,O,3.426842,49.804635,0.94,housenumber,13 Rue de Regny 02240 Sissy,02721_b045_00013,G,13 RUE DE REGNY,
488319716,00012,48831971600012,O,2006-02-01,NN,,,2015-05-14T07:40:06,false,4,,1,,PL,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.12B,NAFRev2,O,3.435257,49.804691,0.84,housenumber,1 Place de la Chapelle 02240 Sissy,02721_0007_00001,G,1 PLACE DE LA CHAPELLE,
488319716,00020,48831971600020,O,2013-09-01,02,2018,,2020-08-25T10:32:32,true,2,,2,,PL,DE LA CHAPELLE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,71.12B,NAFRev2,O,3.435273,49.805033,0.84,housenumber,2 Place de la Chapelle 02240 Sissy,02721_0007_00002,G,2 PLACE DE LA CHAPELLE,
492276894,00010,49227689400010,O,2006-08-08,,,,2008-01-05T04:16:47,true,2,,26,,RUE,RENE LEFEBVRE,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.426166,49.800518,0.94,housenumber,26 Rue René Lefebvre 02240 Sissy,02721_0052_00026,G,26 RUE RENE LEFEBVRE,
494230139,00011,49423013900011,O,2007-01-16,NN,,4339ZZ,2015-05-14T08:35:42,true,3,,1,,RUE,ROGER LEROY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,41.20A,NAFRev2,O,3.432424,49.803184,0.94,housenumber,1 Rue Roger Leroy 02240 Sissy,02721_0055_00001,G,1 RUE ROGER LEROY,
500285416,00011,50028541600011,O,2007-09-26,NN,,2399ZZ,2015-03-18T00:12:15,true,4,,,,RUE,DU MOULIN,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.99Z,NAFRev2,O,3.436846,49.804442,0.94,street,Rue du Moulin 02240 Sissy,02721_0028,G,RUE DU MOULIN,
502326002,00016,50232600200016,O,2008-01-19,,,,2008-02-01T08:53:43,true,1,,5,,RUE,DE REGNY,02240,SISSY,,,02721,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,68.20B,NAFRev2,N,3.426556,49.803851,0.94,housenumber,5 Rue de Regny 02240 Sissy,02721_b045_00005,G,5 RUE DE REGNY,