siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039305255,00018,03930525500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,GR,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.299498,48.523241,0.85,housenumber,1 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00001,G,1 GRANDE RUE,
043816263,00016,04381626300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,Y S-JUINE REP PAR,61,,GR,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.300816,48.521031,0.86,housenumber,61 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00061,G,61 GRANDE RUE,
219100955,00018,21910095500018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29924,48.520827,0.96,street,Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062,G,RUE DE LA MAIRIE,
219100955,00026,21910095500026,O,1983-12-21,02,2019,,2021-10-27T08:11:18,false,3,,11,B,RUE,DE BRETAGNE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.301453,48.518334,0.86,housenumber,11bis Rue de Bretagne 91850 Bouray-sur-Juine,91095_0022_00011_bis,G,11BIS RUE DE BRETAGNE,
219100955,00034,21910095500034,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,55,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.295314,48.518925,0.96,housenumber,55 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00055,G,55 RUE HAUTE,
219100955,00042,21910095500042,O,1983-12-21,03,2019,,2021-10-27T08:11:18,false,3,,26,,RUE,DE LA PINGAUDIERE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.300636,48.518927,0.96,housenumber,26 Rue de la Pingaudière 91850 Bouray-sur-Juine,91095_0071_00026,G,26 RUE DE LA PINGAUDIERE,
259102309,00012,25910230900012,O,1995-01-24,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,85.3K,NAFRev1,O,2.29924,48.520827,0.78,street,Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062,G,RUE DE LA MAIRIE,
269100244,00012,26910024400012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.29924,48.520827,0.96,street,Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062,G,RUE DE LA MAIRIE,
269103396,00017,26910339600017,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.29924,48.520827,0.96,street,Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062,G,RUE DE LA MAIRIE,
300483583,00013,30048358300013,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,GRANDE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,45.4C,NAF1993,N,2.300112,48.521713,0.8,housenumber,18 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00018,G,18 GRANDE RUE,
303816615,00015,30381661500015,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
304619257,00013,30461925700013,O,,NN,,,2019-11-14T14:01:05,true,1,,72,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,2.297572,48.519697,0.96,housenumber,72 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00072,G,72 RUE HAUTE,
305065377,00015,30506537700015,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,74.1J,NAF1993,N,2.293264,48.518334,0.96,housenumber,37 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00037,G,37 RUE HAUTE,
305226326,00018,30522632600018,O,1968-01-01,NN,,,2019-11-14T14:01:05,false,4,,51,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,93.0D,NAF1993,O,2.29491,48.518777,0.96,housenumber,51 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00051,G,51 RUE HAUTE,
305413148,00019,30541314800019,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DE BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.29451,48.517253,0.82,housenumber,12 Route de Boinveau 91850 Bouray-sur-Juine,91095_0020_00012,G,12 ROUTE DE BOINVEAU,
307801456,00038,30780145600038,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,74.7Z,NAF1993,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
307948539,00019,30794853900019,O,,,,,2019-11-14T14:01:05,true,1,,54,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.304087,48.517832,0.96,housenumber,54 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00054,G,54 GRANDE RUE,
309404077,00013,30940407700013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,,F,,,,,92.6C,NAFRev1,N,2.29428,48.517102,0.84,street,Route de Boinveau 91850 Bouray-sur-Juine,91095_0020,G,ROUTE DE BOINVEAU,
310499959,00701,31049995900701,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,DOMAINE DE FREMIGNY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.11Z,NAFRev2,O,2.302831,48.519551,0.69,street,Rue de Frémigny 91850 Bouray-sur-Juine,91095_0041,G,RUE DE FREMIGNY,
311046593,00019,31104659300019,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU GARAGE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.295169,48.519422,0.95,housenumber,1 Rue du Garage 91850 Bouray-sur-Juine,91095_0043_00001,G,1 RUE DU GARAGE,
311117618,00109,31111761800109,O,1998-02-09,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4C,NAF1993,O,2.291736,48.517977,0.96,housenumber,18 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00018,G,18 RUE HAUTE,
314343500,00018,31434350000018,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,DAMALOUISE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.40,NAP,N,2.293862,48.519276,0.96,housenumber,30 Rue Damalouise 91850 Bouray-sur-Juine,91095_0030_00030,G,30 RUE DAMALOUISE,
314640764,00028,31464076400028,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,2.298331,48.520468,0.96,housenumber,2 Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062_00002,G,2 RUE DE LA MAIRIE,
315222745,00020,31522274500020,O,1991-07-15,NN,,,2019-11-14T14:01:05,true,3,,68,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.29671,48.519374,0.96,housenumber,68 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00068,G,68 RUE HAUTE,
315558296,00010,31555829600010,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU GARAGE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.295169,48.519422,0.95,housenumber,1 Rue du Garage 91850 Bouray-sur-Juine,91095_0043_00001,G,1 RUE DU GARAGE,
316380658,00013,31638065800013,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,D ALSACE LORRAINE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.302269,48.516819,0.96,housenumber,22 Rue d’Alsace Lorraine 91850 Bouray-sur-Juine,91095_0005_00022,G,22 RUE D ALSACE LORRAINE,
316390871,00010,31639087100010,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,59,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.31Z,NAFRev2,N,2.300726,48.521093,0.96,housenumber,59 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00059,G,59 GRANDE RUE,
316457357,00028,31645735700028,O,,NN,,,2019-11-14T14:01:05,true,1,,14,T,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2A,NAF1993,O,2.290913,48.51813,0.83,housenumber,14ter Rue Haute 91850 Bouray-sur-Juine,91095_0050_00014_ter,G,14TER RUE HAUTE,
316965243,00017,31696524300017,O,,NN,,4334ZB,2019-11-14T14:01:05,true,1,,31,,RUE,ALSACE LORRAINE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.304278,48.517201,0.91,housenumber,31 Rue d’Alsace Lorraine 91850 Bouray-sur-Juine,91095_0005_00031,G,31 RUE D ALSACE LORRAINE,
317805174,00099,31780517400099,O,1990-01-15,01,2019,,2021-10-27T08:20:23,false,3,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
318450459,00017,31845045900017,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,PL,DE L EGLISE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.72,NAP,N,2.297803,48.520097,0.84,housenumber,3 Place de l’Eglise 91850 Bouray-sur-Juine,91095_0035_00003,G,3 PLACE DE L EGLISE,
318635174,00036,31863517400036,O,1999-04-01,NN,,4334ZB,2019-11-14T14:01:05,true,4,LE PETIT MESNIL,3,,RUE,LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,43.34Z,NAFRev2,O,2.279617,48.519402,0.95,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
319022711,00018,31902271100018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,D AQUITAINE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.303355,48.516193,0.96,housenumber,15 Rue d’Aquitaine 91850 Bouray-sur-Juine,91095_0010_00015,G,15 RUE D AQUITAINE,
319172003,00042,31917200300042,O,2003-12-04,NN,,,2019-11-14T14:01:05,false,5,,3,,RUE,BASSE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,18.13Z,NAFRev2,O,2.293889,48.519963,0.96,housenumber,3 Rue Basse 91850 Bouray-sur-Juine,91095_0015_00003,G,3 RUE BASSE,
320906977,00014,32090697700014,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,DU GUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.291,48.519181,0.66,street,Rue du Gué 91850 Bouray-sur-Juine,91095_0047,G,RUE DU GUE,
321578627,00028,32157862700028,O,1980-01-01,,,,2019-11-14T14:01:05,false,3,,47,,RUE,BASSE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,2.296856,48.520646,0.96,housenumber,47 Rue Basse 91850 Bouray-sur-Juine,91095_0015_00047,G,47 RUE BASSE,
321604936,00013,32160493600013,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,TOURNANT FILS,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,2.291247,48.517487,0.95,housenumber,6 Rue Tournant Fils 91850 Bouray-sur-Juine,91095_0080_00006,G,6 RUE TOURNANT FILS,
321692493,00042,32169249300042,O,2013-06-10,NN,,,2020-08-25T10:29:17,false,2,,26,,RUE,DE LA PINGAUDIERE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,88.99B,NAFRev2,O,2.300636,48.518927,0.96,housenumber,26 Rue de la Pingaudière 91850 Bouray-sur-Juine,91095_0071_00026,G,26 RUE DE LA PINGAUDIERE,
321892341,00017,32189234100017,O,,NN,,,2019-11-14T14:01:05,true,1,,41,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,69.23,NAP,N,2.300262,48.521661,0.96,housenumber,41 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00041,G,41 GRANDE RUE,
322108051,00101,32210805100101,O,1994-09-01,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,63.3Z,NAF1993,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
322835380,00021,32283538000021,O,,NN,,,2019-11-14T14:01:05,true,1,,47,B,RUE,BASSE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,2.29709,48.520618,0.83,housenumber,47bis Rue Basse 91850 Bouray-sur-Juine,91095_0015_00047_bis,G,47BIS RUE BASSE,
324694363,00015,32469436300015,O,1981-04-11,NN,,,2019-11-14T14:01:05,true,3,,67,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.296758,48.51948,0.96,housenumber,67 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00067,G,67 RUE HAUTE,
325087633,00013,32508763300013,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,BASSE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,2.296856,48.520646,0.96,housenumber,47 Rue Basse 91850 Bouray-sur-Juine,91095_0015_00047,G,47 RUE BASSE,
325354520,00059,32535452000059,O,2020-11-01,,,,2020-11-10T03:54:50,false,1,,3,,RUE,DE LARDY CENTRE D AFFAIRES PETIT,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,33.13Z,NAFRev2,N,2.279617,48.519402,0.48,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
325765618,00013,32576561800013,O,1982-10-01,NN,,,2019-11-14T14:01:05,false,4,,11,,RTE,DE BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1997-10-01,F,AMBULANCE DE BOURAY,,,,60.2L,NAF1993,O,2.294589,48.517171,0.86,housenumber,11 Route de Boinveau 91850 Bouray-sur-Juine,91095_0020_00011,G,11 ROUTE DE BOINVEAU,
325765618,00047,32576561800047,O,1997-10-01,00,2019,,2021-10-27T08:24:48,false,4,,32,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90A,NAFRev2,O,2.302386,48.519198,0.96,housenumber,32 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00032,G,32 GRANDE RUE,
326460292,00013,32646029200013,O,1983-02-01,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,2.280519,48.518787,0.96,housenumber,10 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00010,G,10 RUE DE LARDY,
326736287,00029,32673628700029,O,1991-01-15,NN,,4312BA,2019-11-14T14:01:05,true,4,,8,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,2.298627,48.520559,0.96,housenumber,8 Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062_00008,G,8 RUE DE LA MAIRIE,
328743018,00017,32874301800017,O,1979-10-08,NN,,,2022-06-20T10:36:20,false,5,,65,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,2.296585,48.5194,0.96,housenumber,65 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00065,G,65 RUE HAUTE,
328743018,00025,32874301800025,O,2021-01-01,,,,2022-06-20T10:36:20,true,1,,,,,32  RTE DE BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.280725,48.501806,0.86,housenumber,32 Route de Boinveau 91850 Bouray-sur-Juine,91095_0020_00032,G,32 ROUTE DE BOINVEAU,
328780101,00015,32878010100015,O,1984-01-02,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU GARAGE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,50.2Z,NAF1993,O,2.295169,48.519422,0.95,housenumber,1 Rue du Garage 91850 Bouray-sur-Juine,91095_0043_00001,G,1 RUE DU GARAGE,
329070163,00012,32907016300012,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,D AQUITAINE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.302496,48.516331,0.96,housenumber,12 Rue d’Aquitaine 91850 Bouray-sur-Juine,91095_0010_00012,G,12 RUE D AQUITAINE,
329925119,00011,32992511900011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.50,NAP,N,2.279617,48.519402,0.95,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
330870957,00017,33087095700017,O,1984-07-02,NN,,,2019-11-14T14:01:05,true,6,,69,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.23Z,NAFRev2,O,2.297027,48.519563,0.96,housenumber,69 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00069,G,69 RUE HAUTE,
331023119,00026,33102311900026,O,1996-09-01,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,52.4J,NAF1993,N,2.279617,48.519402,0.95,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
331171371,00023,33117137100023,O,1992-07-01,,,,2019-11-14T14:01:05,false,3,,37,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.3A,NAF1993,N,2.293264,48.518334,0.96,housenumber,37 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00037,G,37 RUE HAUTE,
331233858,00025,33123385800025,O,2000-09-14,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
331406264,00019,33140626400019,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,GRANDE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.296288,48.517769,0.85,street,Rue de la Grande Roche 91850 Bouray-sur-Juine,91095_0044,G,RUE DE LA GRANDE ROCHE,
333743623,00022,33374362300022,O,1987-10-15,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES EDITIONS VALMONT,,,,68.20B,NAFRev2,N,2.298638,48.520647,0.96,housenumber,5 Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062_00005,G,5 RUE DE LA MAIRIE,
333743623,00030,33374362300030,O,1990-10-01,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,DAMALOUISE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.294002,48.519112,0.96,housenumber,15 Rue Damalouise 91850 Bouray-sur-Juine,91095_0030_00015,G,15 RUE DAMALOUISE,
333888717,00019,33388871700019,O,1900-01-01,NN,,,2020-03-17T13:45:25,false,3,,5,,RUE,DE BRETAGNE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.47,NAP,N,2.301002,48.517901,0.95,housenumber,5 Rue de Bretagne 91850 Bouray-sur-Juine,91095_0022_00005,G,5 RUE DE BRETAGNE,
334356672,00173,33435667200173,O,1998-04-01,NN,,,2019-11-14T14:01:05,false,4,,,,,DOMAINE DE FREMIGNY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.2E,NAF1993,O,2.302831,48.519551,0.69,street,Rue de Frémigny 91850 Bouray-sur-Juine,91095_0041,G,RUE DE FREMIGNY,
334974078,00027,33497407800027,O,1987-12-30,NN,,,2019-11-14T14:01:05,false,3,,69,,RUE,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,2.297027,48.519563,0.96,housenumber,69 Rue Haute 91850 Bouray-sur-Juine,91095_0050_00069,G,69 RUE HAUTE,
337549687,00016,33754968700016,O,,,,,2019-11-14T14:01:05,true,1,,12,,RTE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.07,NAP,N,2.28042,48.51887,0.79,housenumber,12 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00012,G,12 RUE DE LARDY,
337929483,00010,33792948300010,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,64.24,NAP,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
338020597,00039,33802059700039,O,1987-03-01,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,2.29928,48.520883,0.96,housenumber,13 Rue de la Mairie 91850 Bouray-sur-Juine,91095_0062_00013,G,13 RUE DE LA MAIRIE,
338253230,11768,33825323011768,O,1997-12-01,NN,,,2019-11-14T14:01:05,false,5,AXA. FREMIGNY 2480,,,,DOMAINE DE FREMIGNY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2013-03-31,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,56.29A,NAFRev2,O,2.302831,48.519551,0.69,street,Rue de Frémigny 91850 Bouray-sur-Juine,91095_0041,G,RUE DE FREMIGNY,
338408776,00015,33840877600015,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,PROVENCE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,51.11,NAP,N,2.300291,48.51669,0.95,housenumber,7 Rue de Provence 91850 Bouray-sur-Juine,91095_0074_00007,G,7 RUE DE PROVENCE,
338711575,00013,33871157500013,O,1986-09-01,NN,,,2019-11-14T14:01:05,false,4,,14,,RUE,BASSE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3E,NAF1993,N,2.296724,48.520611,0.96,housenumber,14 Rue Basse 91850 Bouray-sur-Juine,91095_0015_00014,G,14 RUE BASSE,
339165193,00014,33916519300014,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LARDY,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,69.11,NAP,N,2.279617,48.519402,0.96,housenumber,3 Rue de Lardy 91850 Bouray-sur-Juine,91095_0057_00003,G,3 RUE DE LARDY,
339261455,00010,33926145500010,O,,,,,2019-11-14T14:01:05,true,1,,12,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,55.60,NAP,N,2.299639,48.522552,0.96,housenumber,12 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00012,G,12 GRANDE RUE,
339696551,00011,33969655100011,O,1986-12-15,,,,2019-11-14T14:01:05,true,4,,11,T,RUE,DE LA MAIRIE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.299076,48.520808,0.96,interpolation,11 Rue de la Mairie 91850 Bouray-sur-Juine,,G,9 RUE DE LA MAIRIE,
339765133,00014,33976513300014,O,1986-12-01,NN,,4391AZ,2020-08-25T10:38:48,true,6,,35,,RTE,DE BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2018-04-25,F,LES CHARPENTIERS HAMELLOIS,,,,43.91A,NAFRev2,O,2.29242,48.511845,0.86,housenumber,35 Route de Boinveau 91850 Bouray-sur-Juine,91095_0020_00035,G,35 ROUTE DE BOINVEAU,
340137942,00017,34013794200017,O,1987-01-21,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,PROVENCE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.300237,48.518155,0.95,housenumber,20 Rue de Provence 91850 Bouray-sur-Juine,91095_0074_00020,G,20 RUE DE PROVENCE,
340301316,00014,34030131600014,O,1986-12-18,NN,,,2022-03-24T03:58:40,true,3,,2,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,70.1D,NAF1993,N,2.299269,48.523525,0.96,housenumber,2 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00002,G,2 GRANDE RUE,
340519016,00018,34051901600018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,14,T,,HAUTE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,2.290913,48.51813,0.76,housenumber,14ter Rue Haute 91850 Bouray-sur-Juine,91095_0050_00014_ter,G,14TER RUE HAUTE,
340681857,00017,34068185700017,O,1987-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,BOINVEAU,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,92.6A,NAF1993,O,2.29428,48.517102,0.81,street,Route de Boinveau 91850 Bouray-sur-Juine,91095_0020,G,ROUTE DE BOINVEAU,
340757533,00013,34075753300013,O,1987-04-03,NN,,,2019-11-14T14:01:05,true,1,,25,,,GUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.292378,48.519553,0.8,housenumber,25 Rue du Gué 91850 Bouray-sur-Juine,91095_0047_00025,G,25 RUE DU GUE,
341578300,00012,34157830000012,O,1987-06-01,,,,2019-11-14T14:01:05,true,4,,36,,,GRANDE RUE,91850,BOURAY-SUR-JUINE,,,91095,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,71.11Z,NAFRev2,N,2.302664,48.518868,0.96,housenumber,36 Grande Rue 91850 Bouray-sur-Juine,91095_0045_00036,G,36 GRANDE RUE,