id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505712,2020-01-08,000001,Vente,47580,,,CHAMP DES NOUETTES,B152,35450,35101,Dourdain,35,,,351010000C1216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-1.37574,48.195023
2020-505792,2020-01-15,000001,Vente,110000,,,PRE POURRY,B871,35450,35101,Dourdain,35,,,351010000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-1.371466,48.188243
2020-505792,2020-01-15,000001,Vente,110000,5187,,LE PONT,B722,35450,35101,Dourdain,35,,,351010000D0232,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,290,,
2020-507252,2020-04-29,000001,Vente,206450,10,,RUE DES PINSONS,0100,35450,35101,Dourdain,35,,,351010000C1060,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,798,-1.374978,48.194224
2020-507635,2020-05-29,000001,Vente,135000,1,,RUE DES ORMES,0015,35450,35101,Dourdain,35,,,351010000B0787,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,513,-1.37111,48.197028
2020-507659,2020-05-25,000001,Vente,57500,,,PRE DES NOUETTES,B806,35450,35101,Dourdain,35,,,351010000C1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.375309,48.195987
2020-507659,2020-05-25,000001,Vente,57500,,,CHAMP DES NOUETTES,B152,35450,35101,Dourdain,35,,,351010000C1221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,-1.375476,48.195832
2020-507660,2020-06-05,000001,Vente,177000,5200,,LE BREMAUDAIS,B061,35450,35101,Dourdain,35,,,351010000D1074,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,2716,-1.373332,48.180424
2020-507660,2020-06-05,000001,Vente,177000,5200,,LE BREMAUDAIS,B061,35450,35101,Dourdain,35,,,351010000D1074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,693,-1.373332,48.180424
2020-507857,2020-06-15,000001,Vente terrain à bâtir,47892,,,CHAMP DES NOUETTES,B152,35450,35101,Dourdain,35,,,351010000C1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.375869,48.195614
2020-508177,2020-07-09,000001,Vente,82000,,,LE PETIT CHAMP,B639,35450,35101,Dourdain,35,,,351010000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-1.395278,48.201654
2020-508177,2020-07-09,000001,Vente,82000,,,LE CHAMP BOREE,B092,35450,35101,Dourdain,35,,,351010000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-1.39562,48.202179
2020-508177,2020-07-09,000001,Vente,82000,,,LA CORMERAIS,B303,35450,35101,Dourdain,35,,,351010000C0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-1.395363,48.202716
2020-508177,2020-07-09,000001,Vente,82000,5088,,LA CORMERAIS,B303,35450,35101,Dourdain,35,,,351010000C0076,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,470,-1.395409,48.202843
2020-508177,2020-07-09,000001,Vente,82000,,,COURTIL DERRIERE,B348,35450,35101,Dourdain,35,,,351010000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,770,-1.395217,48.202948
2020-508177,2020-07-09,000001,Vente,82000,,,LE CHAMP BOREE,B092,35450,35101,Dourdain,35,,,351010000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-1.395,48.20258
2020-508253,2020-07-20,000001,Vente,95000,5098,,LE MOULIN ORY,B606,35450,35101,Dourdain,35,,,351010000C0233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,690,-1.402882,48.197026
2020-508253,2020-07-20,000001,Vente,95000,,,COURTIL DU PRESSOIR,B368,35450,35101,Dourdain,35,,,351010000C1202,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.402807,48.196901
2020-508253,2020-07-20,000001,Vente,95000,,,CHAMP DERRIERE,B147,35450,35101,Dourdain,35,,,351010000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,331,-1.402846,48.197187
2020-508452,2020-07-17,000001,Vente,259000,2,,IMP DES TILLEULS,0016,35450,35101,Dourdain,35,,,351010000B0822,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,720,-1.369432,48.195743
2020-508518,2020-07-10,000001,Vente,159000,4,,RUE DES CERISIERS,0014,35450,35101,Dourdain,35,,,351010000B0779,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,623,-1.37125,48.196353
2020-509027,2020-08-13,000001,Vente,7983.5,,,LA GALANDERIE,B428,35450,35101,Dourdain,35,,,351010000B0235,,,,,,,,,,,,,0,,,,,CA,carrières,,,3110,-1.374738,48.201459
2020-509027,2020-08-13,000001,Vente,7983.5,,,LA GALANDERIE,B428,35450,35101,Dourdain,35,,,351010000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-1.375718,48.201349
2020-509027,2020-08-13,000001,Vente,7983.5,,,CHAMP COLLIAUX,B099,35450,35101,Dourdain,35,,,351010000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,7407,-1.376827,48.200028
2020-509027,2020-08-13,000001,Vente,7983.5,,,CHAMP COLLIAUX,B099,35450,35101,Dourdain,35,,,351010000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-1.376827,48.200028
2020-509046,2020-08-17,000001,Vente,160000,14,,RUE DES MESANGES,0045,35450,35101,Dourdain,35,,,351010000C1057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,307,-1.374356,48.194877
2020-509139,2020-09-01,000001,Vente,260000,,,CHAMP DE LA MARRE,B126,35450,35101,Dourdain,35,,,351010000B0724,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,-1.373066,48.196871
2020-509139,2020-09-01,000001,Vente,260000,2,,RUE DE LA GIOLAIS,0010,35450,35101,Dourdain,35,,,351010000B0725,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1877,-1.372988,48.196701
2020-510331,2020-11-02,000001,Vente,300000,,,COURTIL DE MOITIE DU HAUT,B346,35450,35101,Dourdain,35,,,351010000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,345,-1.40355,48.197689
2020-510331,2020-11-02,000001,Vente,300000,,,LES RIVIERES,B899,35450,35101,Dourdain,35,,,351010000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,9225,-1.404409,48.198016
2020-510331,2020-11-02,000001,Vente,300000,5101,,LE MOULIN ORY,B606,35450,35101,Dourdain,35,,,351010000C0991,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1017,-1.403636,48.197372
2020-510331,2020-11-02,000001,Vente,300000,,,LE MOULIN ORY,B606,35450,35101,Dourdain,35,,,351010000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.403685,48.19719
2020-510331,2020-11-02,000001,Vente,300000,,,LE MOULIN ORY,B606,35450,35101,Dourdain,35,,,351010000C0994,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,-1.403848,48.197266
2020-510331,2020-11-02,000001,Vente,300000,,,LA NOE,B607,35450,35101,Dourdain,35,,,351010000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.404057,48.197336
2020-510331,2020-11-02,000001,Vente,300000,,,LE MOULIN ORY,B606,35450,35101,Dourdain,35,,,351010000C1000,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,-1.404257,48.197378
2020-510331,2020-11-02,000001,Vente,300000,,,LES BREGEONS,B059,35450,35101,Dourdain,35,,,351010000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,6916,-1.404319,48.197522
2020-510332,2020-10-30,000001,Vente,200000,5019,,LA MORINAIS,B603,35450,35101,Dourdain,35,,,351010000A0228,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,595,-1.379647,48.206755
2020-510332,2020-10-30,000001,Vente,200000,,,LES VIEILLES COURS,B938,35450,35101,Dourdain,35,,,351010000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,3725,-1.379632,48.207104
