siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703974,00014,21770397400014,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,1,,RUE,DES ECOLES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.208019,48.961735,0.95,housenumber,1 Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260_00001,G,1 RUE DES ECOLES,
217703974,00022,21770397400022,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,3,,RUE,DES ECOLES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.207704,48.962057,0.95,housenumber,3 Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260_00003,G,3 RUE DES ECOLES,
217703974,00030,21770397400030,O,2012-01-01,,,,2019-11-14T14:00:59,false,2,MAIRIE,1,,RUE,DES ECOLES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2017-04-24,F,SERVICE DE TRANSPORTDE SAACY SUR MARNE,,,,49.39A,NAFRev2,N,3.208019,48.961735,0.95,housenumber,1 Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260_00001,G,1 RUE DES ECOLES,
257701649,00010,25770164900010,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
267703411,00012,26770341100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,RUE,DES ECOLES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,3.208019,48.961735,0.95,housenumber,1 Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260_00001,G,1 RUE DES ECOLES,
267708303,00016,26770830300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,RUE,DES ECOLES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,3.208019,48.961735,0.95,housenumber,1 Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260_00001,G,1 RUE DES ECOLES,
297704470,00014,29770447000014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,DE L'ECOLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.20733,48.962003,0.64,street,Rue des Ecoles 77730 Saâcy-sur-Marne,77397_0260,G,RUE DES ECOLES,
300912631,00011,30091263100011,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RPT,DU CENTRE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.210548,48.962117,0.77,housenumber,4 Rond Point du Centre 77730 Saâcy-sur-Marne,77397_0017_00004,G,4 ROND POINT DU CENTRE,
303223796,00028,30322379600028,O,,NN,,,2019-11-14T14:00:59,true,1,,52,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.207744,48.9607,0.82,housenumber,52 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00052,G,52 RUE CHEF DE VILLE,
303493506,00016,30349350600016,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,VERDUN,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.211323,48.962935,0.95,housenumber,20 Rue de Verdun 77730 Saâcy-sur-Marne,77397_0540_00020,G,20 RUE DE VERDUN,
304315542,00015,30431554200015,O,1971-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE REBAIS,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,3.211887,48.95661,0.82,street,Route de Rebais 77730 Saâcy-sur-Marne,77397_0525,G,ROUTE DE REBAIS,
304461627,00016,30446162700016,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.209993,48.962034,0.82,housenumber,2 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00002,G,2 RUE CHEF DE VILLE,
304609472,00036,30460947200036,O,1996-05-01,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304801772,00035,30480177200035,O,1980-05-13,,,,2019-11-14T14:00:59,false,4,,90,,AV,DU GENERAL LECLERC,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5C,NAF1993,N,3.218637,48.972116,0.89,housenumber,90 Avenue du Général Leclerc 77730 Saâcy-sur-Marne,77397_0340_00090,G,90 AVENUE DU GENERAL LECLERC,
304905367,00013,30490536700013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,15,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,3.209671,48.961653,0.96,interpolation,15 Rue Chef de Ville 77730 Saâcy-sur-Marne,,G,13 RUE CHEF DE VILLE,
304905367,00021,30490536700021,O,1996-09-30,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DES HAMEAUX,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.210585,48.961426,0.96,housenumber,3 Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380_00003,G,3 RUE DES HAMEAUX,
305368656,00016,30536865600016,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,34,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,3.209079,48.961545,0.82,housenumber,34 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00034,G,34 RUE CHEF DE VILLE,
306345794,00011,30634579400011,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,5,,36,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,3.208997,48.961517,0.96,housenumber,36 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00036,G,36 RUE CHEF DE VILLE,
307059055,00011,30705905500011,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,44,,RUE,DE LA COUTURE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.209091,48.960162,0.96,housenumber,44 Rue de la Couture 77730 Saâcy-sur-Marne,77397_0140_00044,G,44 RUE DE LA COUTURE,
308415587,00028,30841558700028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,29,,RUE,DE VERDUN,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.04,NAP,N,3.211194,48.963209,0.96,housenumber,29 Rue de Verdun 77730 Saâcy-sur-Marne,77397_0540_00029,G,29 RUE DE VERDUN,
309085348,00014,30908534800014,O,1900-01-01,NN,,,2022-09-30T04:26:38,false,6,,37,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,86.21Z,NAFRev2,N,3.208875,48.961376,0.96,housenumber,37 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00037,G,37 RUE CHEF DE VILLE,
309377992,00024,30937799200024,O,1986-01-31,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,DE VERDUN,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,3.210942,48.963192,0.96,housenumber,17 Rue de Verdun 77730 Saâcy-sur-Marne,77397_0540_00017,G,17 RUE DE VERDUN,
311105522,00016,31110552200016,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.208875,48.961376,0.96,housenumber,37 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00037,G,37 RUE CHEF DE VILLE,
311528996,00029,31152899600029,O,1982-06-21,NN,,,2019-11-14T14:00:59,false,4,,,,HAM,DE MONTMENARD,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,3.187906,48.947061,0.93,locality,Hameau de Montmenard 77730 Saâcy-sur-Marne,77397_0435,G,HAMEAU DE MONTMENARD,
311528996,00037,31152899600037,O,2007-03-01,,,,2019-11-14T14:00:59,false,2,,16,,RUE,DOCTEUR SALIGNY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.211322,48.958888,0.91,housenumber,16 Rue du Docteur de Saligny 77730 Saâcy-sur-Marne,77397_0240_00016,G,16 RUE DU DOCTEUR DE SALIGNY,
311530877,00027,31153087700027,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.209514,48.961368,0.96,housenumber,27 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00027,G,27 RUE CHEF DE VILLE,
311592083,00035,31159208300035,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,6,,40,,RUE,DE LAVAL,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,N,3.205969,48.957886,0.96,housenumber,40 Rue de Laval 77730 Saâcy-sur-Marne,77397_0420_00040,G,40 RUE DE LAVAL,
311973143,00010,31197314300010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,AV,GENERAL LECLERC,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.08,NAP,N,3.215218,48.968238,0.86,street,Avenue du Général Leclerc 77730 Saâcy-sur-Marne,77397_0340,G,AVENUE DU GENERAL LECLERC,
312072960,00031,31207296000031,O,1989-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,DU MONTMENARD,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.1K,NAF1993,O,3.195379,48.948633,0.86,street,Chemin du Petit Montmenard 77730 Saâcy-sur-Marne,77397_gljdvc,G,CHEMIN DU PETIT MONTMENARD,
312916984,00031,31291698400031,O,1995-06-06,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE LA COUTURE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,85.1E,NAF1993,N,3.211025,48.961562,0.96,housenumber,8 Rue de la Couture 77730 Saâcy-sur-Marne,77397_0140_00008,G,8 RUE DE LA COUTURE,
313804635,00016,31380463500016,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,3.209735,48.961663,0.82,housenumber,17 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00017,G,17 RUE CHEF DE VILLE,
314260324,00020,31426032400020,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DES POUPLAINS,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,79.06,NAP,N,3.207333,48.963103,0.95,housenumber,6 Rue des Pouplains 77730 Saâcy-sur-Marne,77397_0520_00006,G,6 RUE DES POUPLAINS,
314442096,00017,31444209600017,O,,,,,2019-11-14T14:00:59,true,1,,1,,PL,DE L EGLISE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.207693,48.96165,0.68,street,Rue de l’Eglise 77730 Saâcy-sur-Marne,77397_0280,G,RUE DE L EGLISE,
314963554,00014,31496355400014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE MONTMENARD,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,3.187906,48.947061,0.94,locality,Hameau de Montmenard 77730 Saâcy-sur-Marne,77397_0435,G,HAMEAU DE MONTMENARD,
315316216,00011,31531621600011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE BUSSIERES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.221953,48.950052,0.42,street,Rue des Platrières 77730 Saâcy-sur-Marne,77397_0490,G,RUE DES PLATRIERES,
315477729,00018,31547772900018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,DES POUPLAINS,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.20612,48.962184,0.95,housenumber,16 Rue des Pouplains 77730 Saâcy-sur-Marne,77397_0520_00016,G,16 RUE DES POUPLAINS,
317694719,00020,31769471900020,O,1984-12-05,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DU HAMEAU,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,15.8C,NAF1993,O,3.210208,48.961428,0.73,housenumber,4 Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380_00004,G,4 RUE DES HAMEAUX,
317951697,00026,31795169700026,O,2010-04-29,,,,2021-02-23T10:42:43,true,1,,,,RUE,DU CHEMIN VERT,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,47.89Z,NAFRev2,N,3.220537,48.971848,0.94,street,Rue du Chemin Vert 77730 Saâcy-sur-Marne,77397_0030,G,RUE DU CHEMIN VERT,
318756160,00012,31875616000012,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU DOCTEUR DE SALIGNY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.210258,48.959601,0.95,housenumber,4 Rue du Docteur de Saligny 77730 Saâcy-sur-Marne,77397_0240_00004,G,4 RUE DU DOCTEUR DE SALIGNY,
319019865,00033,31901986500033,O,1988-11-17,NN,,,2019-11-14T14:00:59,false,4,,48,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,3.207899,48.960921,0.82,housenumber,48 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00048,G,48 RUE CHEF DE VILLE,
319398178,00016,31939817800016,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DE LA COUTURE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.208866,48.959944,0.96,housenumber,29 Rue de la Couture 77730 Saâcy-sur-Marne,77397_0140_00029,G,29 RUE DE LA COUTURE,
319614475,00014,31961447500014,O,1980-07-11,NN,,,2019-11-14T14:00:59,true,1,,23,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4N,NAF1993,N,3.209474,48.961555,0.96,housenumber,23 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00023,G,23 RUE CHEF DE VILLE,
319929220,00014,31992922000014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DES HAMEAUX,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.212171,48.960054,0.96,street,Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380,G,RUE DES HAMEAUX,
320557796,00010,32055779600010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,3.210262,48.961855,0.96,housenumber,7 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00007,G,7 RUE CHEF DE VILLE,
320835796,00030,32083579600030,O,1993-04-15,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE REBAIS,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.30Z,NAFRev2,N,3.211887,48.95661,0.82,street,Route de Rebais 77730 Saâcy-sur-Marne,77397_0525,G,ROUTE DE REBAIS,
321603987,00017,32160398700017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,HAM,CHANTEMANCHE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,3.213224,48.957992,0.92,street,Rue de Chantemanche 77730 Saâcy-sur-Marne,77397_0019,G,RUE DE CHANTEMANCHE,
322718529,00033,32271852900033,O,1994-11-01,NN,,,2019-11-14T14:00:59,false,3,HAMEAU DE ROUGEVILLE,38,,AV,DU GENERAL LECLERC,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,3.214632,48.967821,0.89,housenumber,38 Avenue du Général Leclerc 77730 Saâcy-sur-Marne,77397_0340_00038,G,38 AVENUE DU GENERAL LECLERC,
323180547,00016,32318054700016,O,1981-10-01,NN,,,2019-11-14T14:00:59,true,5,,66,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.20Z,NAFRev2,O,3.207479,48.960037,0.96,housenumber,66 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00066,G,66 RUE CHEF DE VILLE,
323467316,00028,32346731600028,O,,NN,,,2019-11-14T14:00:59,true,1,,75,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1994-10-23,F,,,,,92.3A,NAF1993,N,3.207703,48.960259,0.96,housenumber,75 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00075,G,75 RUE CHEF DE VILLE,
323947150,00039,32394715000039,O,2004-06-15,NN,,,2019-11-14T14:00:59,true,4,,64,,RUE,DE CITRY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,71.12B,NAFRev2,N,3.214386,48.96292,0.96,housenumber,64 Rue de Citry 77730 Saâcy-sur-Marne,77397_0080_00064,G,64 RUE DE CITRY,
324841709,00011,32484170900011,O,1982-05-01,NN,,,2019-11-14T14:00:59,false,3,,18,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,52.4X,NAFRev1,N,3.209585,48.961728,0.82,housenumber,18 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00018,G,18 RUE CHEF DE VILLE,
326090651,00042,32609065100042,O,2009-03-09,,,4332AA,2019-11-14T14:00:59,false,2,,51,,RUE,DES HAMEAUX,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,96.09Z,NAFRev2,N,3.21211,48.960278,0.96,housenumber,51 Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380_00051,G,51 RUE DES HAMEAUX,
326180346,00016,32618034600016,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,DE CITRY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.212944,48.96248,0.96,housenumber,21 Rue de Citry 77730 Saâcy-sur-Marne,77397_0080_00021,G,21 RUE DE CITRY,
326708914,00014,32670891400014,O,1982-12-10,NN,,,2019-11-14T14:00:59,false,3,,6,,,ROND POINT DU CENTRE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1A,NAF1993,O,3.210497,48.962069,0.95,housenumber,6 Rond Point du Centre 77730 Saâcy-sur-Marne,77397_0017_00006,G,6 ROND POINT DU CENTRE,
326708914,00022,32670891400022,O,2001-10-01,NN,,,2019-11-14T14:00:59,true,3,,1,B,RUE,DES HAMEAUX,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1A,NAFRev1,O,3.210165,48.961538,0.86,housenumber,1bis Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380_00001_bis,G,1BIS RUE DES HAMEAUX,
327188942,00012,32718894200012,O,,,,,2019-11-14T14:00:59,true,1,,47,,RUE,DU PONT,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,3.208165,48.963455,0.96,housenumber,47 Rue du Pont 77730 Saâcy-sur-Marne,77397_0500_00047,G,47 RUE DU PONT,
327256517,00027,32725651700027,O,1990-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,,ZI LA CROIX DE CITRY,77730,SAACY-SUR-MARNE,,BP 15,77397,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
327715389,00042,32771538900042,O,2003-09-30,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,DE LAVAL,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,3.205905,48.957699,0.96,housenumber,25 Rue de Laval 77730 Saâcy-sur-Marne,77397_0420_00025,G,25 RUE DE LAVAL,
327783965,00012,32778396500012,O,,,,,2019-11-14T14:00:59,true,1,,37,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.208875,48.961376,0.96,housenumber,37 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00037,G,37 RUE CHEF DE VILLE,
328200399,00017,32820039900017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ROND POINT DU CENTRE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.21063,48.962216,0.83,housenumber,2 Rond Point du Centre 77730 Saâcy-sur-Marne,77397_0017_00002,G,2 ROND POINT DU CENTRE,
328677489,00010,32867748900010,O,1983-04-01,,,,2019-11-14T14:00:59,true,3,,19,,RUE,DE CITRY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.2V,NAF1993,N,3.212863,48.962546,0.96,housenumber,19 Rue de Citry 77730 Saâcy-sur-Marne,77397_0080_00019,G,19 RUE DE CITRY,
328724745,00018,32872474500018,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,GAL LECLERC,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,47.01,NAP,N,3.212676,48.965585,0.67,housenumber,17 Avenue du Général Leclerc 77730 Saâcy-sur-Marne,77397_0340_00017,G,17 AVENUE DU GENERAL LECLERC,
328795349,00013,32879534900013,O,1984-01-03,,,,2019-11-14T14:00:59,false,4,,1,,PL,DE L EGLISE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1993-08-01,F,SERRURERIE METALLERIE,,,,45.4D,NAF1993,N,3.207693,48.96165,0.68,street,Rue de l’Eglise 77730 Saâcy-sur-Marne,77397_0280,G,RUE DE L EGLISE,
328795349,00021,32879534900021,O,1993-08-01,NN,,,2020-05-01T03:35:48,true,8,LA CROIX DE CITRY,,,AV,DE CITRY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2012-09-30,F,LILIAN STEINER,,,,68.20B,NAFRev2,N,3.216429,48.963646,0.79,street,Avenue de Citry 77730 Saâcy-sur-Marne,77397_0060,G,AVENUE DE CITRY,
328795349,00039,32879534900039,O,2011-10-01,,,,2019-11-14T14:00:59,false,2,LA CROIX DE CITRY,,,AV,DE CITRY,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2011-12-31,F,STEINER LILIAN METALLERIE,,,STEINER LILIAN,43.32B,NAFRev2,N,3.216429,48.963646,0.79,street,Avenue de Citry 77730 Saâcy-sur-Marne,77397_0060,G,AVENUE DE CITRY,
328882022,00010,32888202200010,O,,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,DES HAMEAUX,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.21227,48.960609,0.96,housenumber,41 Rue des Hameaux 77730 Saâcy-sur-Marne,77397_0380_00041,G,41 RUE DES HAMEAUX,
328916929,00016,32891692900016,O,,,,,2019-11-14T14:00:59,true,1,,,,ALL,DES LONGS SILLONS MONTMENA,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
330134966,00010,33013496600010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES FEUCHERES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.232775,48.947322,0.85,locality,Le Grand Ru des Feucheres 77730 Saâcy-sur-Marne,77397_B088,G,LE GRAND RU DES FEUCHERES,
330196726,00013,33019672600013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,DE L EGLISE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,82.05,NAP,N,3.207693,48.96165,0.68,street,Rue de l’Eglise 77730 Saâcy-sur-Marne,77397_0280,G,RUE DE L EGLISE,
330506411,00017,33050641100017,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,DE MONTMENARD,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.70,NAP,N,3.187906,48.947061,0.93,locality,Hameau de Montmenard 77730 Saâcy-sur-Marne,77397_0435,G,HAMEAU DE MONTMENARD,
331066167,00015,33106616700015,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,64.40,NAP,N,3.209578,48.96154,0.96,housenumber,21 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00021,G,21 RUE CHEF DE VILLE,
331357426,00013,33135742600013,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,AV,DU GENERAL LECLERC,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,84.13,NAP,N,3.212881,48.966215,0.89,housenumber,23 Avenue du Général Leclerc 77730 Saâcy-sur-Marne,77397_0340_00023,G,23 AVENUE DU GENERAL LECLERC,
331824789,00027,33182478900027,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,5,,10,,RUE,DE L EGLISE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,3.207693,48.961603,0.95,housenumber,10 Rue de l’Eglise 77730 Saâcy-sur-Marne,77397_0280_00010,G,10 RUE DE L EGLISE,
332170273,00012,33217027300012,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,3.209807,48.96149,0.96,housenumber,19 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00019,G,19 RUE CHEF DE VILLE,
332170307,00026,33217030700026,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,3,,24,,RUE,DE LAVAL,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.206518,48.958389,0.96,housenumber,24 Rue de Laval 77730 Saâcy-sur-Marne,77397_0420_00024,G,24 RUE DE LAVAL,
333167880,00025,33316788000025,O,1993-10-01,NN,,,2019-11-14T14:00:59,false,4,,34,,RUE,DU CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,15.8C,NAF1993,O,3.209079,48.961545,0.82,housenumber,34 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00034,G,34 RUE CHEF DE VILLE,
333768687,00019,33376868700019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,GAMBETTA GRANDES VIGNES,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,58.08,NAP,N,3.21369,48.963657,0.54,street,Rue Gambetta 77730 Saâcy-sur-Marne,77397_0320,G,RUE GAMBETTA,
334393410,00025,33439341000025,O,1989-07-08,NN,,,2019-11-14T14:00:59,false,4,,35,,RUE,CHEF DE VILLE,77730,SAACY-SUR-MARNE,,,77397,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,O,3.208954,48.961384,0.96,housenumber,35 Rue Chef de Ville 77730 Saâcy-sur-Marne,77397_0020_00035,G,35 RUE CHEF DE VILLE,