siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212312003,00016,21231200300016,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212312003,00032,21231200300032,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212312003,00040,21231200300040,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262312002,00013,26231200200013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262312010,00016,26231201000016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304561384,00013,30456138400013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305662058,00042,30566205800042,O,2001-07-01,01,2018,,2020-08-25T10:23:15,false,4,,,,LD,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
313571937,00017,31357193700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,GRAND CHAUMEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.154572,46.338544,0.92,street,Le Grand Chaumeix 23600 Malleret-Boussac,23120_b069,G,LE GRAND CHAUMEIX,
324169325,00010,32416932500010,O,1982-03-12,,,,2019-11-14T14:00:24,true,4,,,,,BEAUFORT,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.14425,46.349384,0.93,street,Beaufort 23600 Malleret-Boussac,23120_n8a8f8,G,BEAUFORT,
329569289,00013,32956928900013,O,1984-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BUSSERETTE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.159077,46.321923,0.93,street,Busserette 23600 Malleret-Boussac,23120_7iabkg,G,BUSSERETTE,
331847129,00011,33184712900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND CHAMP,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.134112,46.345342,0.93,street,Le Grand Champ 23600 Malleret-Boussac,23120_b082,G,LE GRAND CHAMP,
334402989,00019,33440298900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHAMP DE L ARBRE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.50,NAP,N,2.150021,46.337391,0.93,street,Le Champ de l'Arbre 23600 Malleret-Boussac,23120_b066,G,LE CHAMP DE L ARBRE,
347443210,00062,34744321000062,O,2014-01-05,,,,2019-11-14T14:00:24,true,1,,,,,MONTMEUNIER,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
348131483,00011,34813148300011,O,1987-08-27,NN,,,2019-11-14T14:00:24,true,3,,,,,CHATEAU CHEVRIER,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.126722,46.354086,0.93,street,Château-chevrier 23600 Malleret-Boussac,23120_b015,G,CHATEAU CHEVRIER,
349632489,00010,34963248900010,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES ALLARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.117821,46.342438,0.93,street,Les Allardes 23600 Malleret-Boussac,23120_jxwu9a,G,LES ALLARDES,
349632604,00014,34963260400014,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES GRANGES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,01.2C,NAF1993,N,2.138463,46.342382,0.93,street,Les Granges 23600 Malleret-Boussac,23120_g5deo4,G,LES GRANGES,
350897401,00013,35089740100013,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.154178,46.360414,0.93,street,Villaud 23600 Malleret-Boussac,23120_vgd7f2,G,VILLAUD,
351280144,00012,35128014400012,O,1989-07-03,NN,,,2019-11-14T14:00:24,false,4,,,,,LE CHAMP DE L'ARBRE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.150021,46.337391,0.93,street,Le Champ de l'Arbre 23600 Malleret-Boussac,23120_b066,G,LE CHAMP DE L ARBRE,
351280144,00020,35128014400020,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
353464639,00015,35346463900015,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES GRANGES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.138463,46.342382,0.93,street,Les Granges 23600 Malleret-Boussac,23120_g5deo4,G,LES GRANGES,
377980230,00025,37798023000025,O,1993-10-02,NN,,4399CZ,2019-11-14T14:00:24,true,4,,,,,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
382594364,00038,38259436400038,O,2007-02-21,NN,,,2019-11-14T14:00:24,true,3,,,,,LA PERRIERE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,N,2.175044,46.309643,0.93,street,La Perrière 23600 Malleret-Boussac,23120_auua19,G,LA PERRIERE,
384425559,00018,38442555900018,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CROIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.2A,NAFRev1,N,2.15617,46.364689,0.93,street,La Croix 23600 Malleret-Boussac,23120_16ytds,G,LA CROIX,
388628240,00011,38862824000011,O,1992-09-10,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE PUY-MAIGRE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.174605,46.355791,0.93,locality,Le Puy Maigre 23600 Malleret-Boussac,23120_b076,G,LE PUY MAIGRE,
390676302,00016,39067630200016,O,1993-03-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE THOUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.128951,46.36216,0.93,street,Le Thoux 23600 Malleret-Boussac,23120_jodonm,G,LE THOUX,
391309580,00010,39130958000010,O,1993-03-04,NN,,,2019-11-14T14:00:24,true,6,,,,,LE CHAMP DE LA LANDE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.135326,46.346589,0.93,street,Le Champ de la Lande 23600 Malleret-Boussac,23120_b075,G,LE CHAMP DE LA LANDE,
391708237,00014,39170823700014,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.154178,46.360414,0.93,street,Villaud 23600 Malleret-Boussac,23120_vgd7f2,G,VILLAUD,
391729316,00011,39172931600011,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.154178,46.360414,0.93,street,Villaud 23600 Malleret-Boussac,23120_vgd7f2,G,VILLAUD,
393489489,00012,39348948900012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,ALLARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.117821,46.342438,0.92,street,Les Allardes 23600 Malleret-Boussac,23120_jxwu9a,G,LES ALLARDES,
394583058,00018,39458305800018,O,1994-04-08,NN,,,2019-11-14T14:00:24,true,1,,,,,LES DEBEAUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,2.157132,46.333004,0.93,street,Les Debeaux 23600 Malleret-Boussac,23120_qpmt9i,G,LES DEBEAUX,
394798755,00010,39479875500010,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES GIBARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.139933,46.337258,0.93,street,Les Gibardes 23600 Malleret-Boussac,23120_x4aiqo,G,LES GIBARDES,
394810030,00012,39481003000012,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES GIBARDS,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.139933,46.337258,0.78,street,Les Gibardes 23600 Malleret-Boussac,23120_x4aiqo,G,LES GIBARDES,
397899188,00015,39789918800015,O,1994-07-19,NN,,,2019-11-14T14:00:24,false,4,,,,,LA ROCHETTE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,68.20B,NAFRev2,N,2.161163,46.363331,0.91,street,Le Moulin de la Rochette 23600 Malleret-Boussac,23120_b049,G,LE MOULIN DE LA ROCHETTE,
397899188,00023,39789918800023,O,2017-08-09,,,,2019-11-14T14:00:24,true,1,,,,LD,VILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,68.20B,NAFRev2,N,2.154178,46.360414,0.93,street,Villaud 23600 Malleret-Boussac,23120_vgd7f2,G,VILLAUD,
402443337,00017,40244333700017,O,1995-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LES GRANGES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2C,NAF1993,N,2.138463,46.342382,0.93,street,Les Granges 23600 Malleret-Boussac,23120_g5deo4,G,LES GRANGES,
402443337,00025,40244333700025,O,1999-10-01,NN,,,2020-11-03T04:12:22,true,4,,,,,L'ECHAMAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.166303,46.348799,0.93,street,L'Échamaud 23600 Malleret-Boussac,23120_kjfc0j,G,L ECHAMAUD,
403075526,00026,40307552600026,O,1999-02-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE COUSSET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.136122,46.368093,0.93,street,Le Cousset 23600 Malleret-Boussac,23120_fz9127,G,LE COUSSET,
403320278,00019,40332027800019,O,1995-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,DOMAINE DU NABOULET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.18213,46.320778,0.48,street,Naboulet 23600 Malleret-Boussac,23120_sot5qn,G,NABOULET,
403371248,00010,40337124800010,O,1996-01-11,,,,2019-11-14T14:00:24,false,3,,,,,LE POTEAU DE MALLERET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,2.135326,46.346589,0.6,street,Le Champ de la Lande 23600 Malleret-Boussac,23120_b075,G,LE CHAMP DE LA LANDE,
405230111,00024,40523011100024,O,1998-11-11,NN,,,2019-11-14T14:00:24,true,3,,,,,LES ALLARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.117821,46.342438,0.93,street,Les Allardes 23600 Malleret-Boussac,23120_jxwu9a,G,LES ALLARDES,
407509637,00010,40750963700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROCHETTE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.161163,46.363331,0.91,street,Le Moulin de la Rochette 23600 Malleret-Boussac,23120_b049,G,LE MOULIN DE LA ROCHETTE,
409139201,00019,40913920100019,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES DEBEAUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.42Z,NAFRev2,N,2.157132,46.333004,0.93,street,Les Debeaux 23600 Malleret-Boussac,23120_qpmt9i,G,LES DEBEAUX,
411566862,00016,41156686200016,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PETIT CHAUMEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.162437,46.338772,0.93,locality,Le Petit Chaumeix 23600 Malleret-Boussac,23120_b070,G,LE PETIT CHAUMEIX,
413408782,00014,41340878200014,O,1987-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413408790,00017,41340879000017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE THEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-2.6802242,47.6101251,0.88,poi.bakery,Guy le Corno (Boulangerie) Theix-Noyalo,https://osm.org/node/2407674065,G,,
413408808,00017,41340880800017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PUY MAIGRE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.174605,46.355791,0.92,locality,Le Puy Maigre 23600 Malleret-Boussac,23120_b076,G,LE PUY MAIGRE,
413408816,00010,41340881600010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,THEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,3.5750666,45.8672641,0.88,poi.track,Chemin du Theix Thiers,https://osm.org/way/142430839,G,,
413408824,00014,41340882400014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA BRANDE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.42Z,NAFRev2,N,2.134934,46.350457,0.93,street,La Brande 23600 Malleret-Boussac,23120_ax4l9w,G,LA BRANDE,
414328989,00010,41432898900010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,JACOUDET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.121242,46.348794,0.92,street,La Jacoudet 23600 Malleret-Boussac,23120_9e8ahx,G,LA JACOUDET,
421561879,00022,42156187900022,O,1999-02-15,,,,2019-11-14T14:00:24,true,3,,,,,LE COUSSET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.136122,46.368093,0.93,street,Le Cousset 23600 Malleret-Boussac,23120_fz9127,G,LE COUSSET,
421747403,00010,42174740300010,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHAMPEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.178115,46.326905,0.93,street,Champeix 23600 Malleret-Boussac,23120_q9jn7d,G,CHAMPEIX,
429006836,00028,42900683600028,O,2013-11-22,,,,2019-11-14T14:00:24,false,1,,,,,CHEZ TRILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,35.11Z,NAFRev2,N,0.2404355,45.5888473,0.88,poi.butcher,Boucherie du Gros Chêne - Chez Trillaud - Dirac,https://osm.org/node/1618913269,G,,
429156375,00017,42915637500017,O,2000-01-01,NN,,,2021-01-04T19:41:07,true,4,,,,,LES GIBARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.139933,46.337258,0.93,street,Les Gibardes 23600 Malleret-Boussac,23120_x4aiqo,G,LES GIBARDES,
429417173,00011,42941717300011,O,1999-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES DEBEAUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.157132,46.333004,0.93,street,Les Debeaux 23600 Malleret-Boussac,23120_qpmt9i,G,LES DEBEAUX,
430070771,00018,43007077100018,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
431305911,00023,43130591100023,O,2012-10-01,01,2018,,2020-08-25T10:19:17,true,1,L ETANG,,,,L ETANG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.31Z,NAFRev2,O,2.161832,46.357744,0.93,street,L'Étang 23600 Malleret-Boussac,23120_0cz6ny,G,L ETANG,
431376276,00025,43137627600025,O,2012-11-01,,,,2019-11-14T14:00:24,true,1,,,,,L'ETANG,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.43Z,NAFRev2,N,2.161832,46.357744,0.93,street,L'Étang 23600 Malleret-Boussac,23120_0cz6ny,G,L ETANG,
432989820,00019,43298982000019,O,2000-10-01,,,,2019-11-14T14:00:24,false,3,,,,,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
433614088,00014,43361408800014,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAUD,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,2.154178,46.360414,0.93,street,Villaud 23600 Malleret-Boussac,23120_vgd7f2,G,VILLAUD,
435221833,00013,43522183300013,O,2000-11-03,NN,,,2019-11-14T14:00:24,false,3,,,,,LE PRAVIEUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.2A,NAFRev1,N,2.176648,46.321715,0.93,street,Le Pravieux 23600 Malleret-Boussac,23120_9co81z,G,LE PRAVIEUX,
439539941,00013,43953994100013,O,2001-11-07,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE RESSOUS,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.136919,46.358513,0.93,street,Le Ressous 23600 Malleret-Boussac,23120_d5sbea,G,LE RESSOUS,
440523983,00029,44052398300029,O,2015-09-14,,,4332AA,2019-11-14T14:00:24,true,1,,1,,,LA MAUDIERE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2015-09-14,A,TECHNIC RENOV,,,,43.32A,NAFRev2,N,2.158419,46.351333,0.93,housenumber,1 La Maudiere 23600 Malleret-Boussac,23120_swthak_00001,G,1 LA MAUDIERE,
441615234,00016,44161523400016,O,2002-03-21,NN,,,2019-11-14T14:00:24,true,4,,,,,LE GRAND CHAMP,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,2.134112,46.345342,0.93,street,Le Grand Champ 23600 Malleret-Boussac,23120_b082,G,LE GRAND CHAMP,
451219257,00016,45121925700016,O,2003-12-18,NN,,,2019-11-14T14:00:24,true,5,,,,,LA CROIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.15617,46.364689,0.93,street,La Croix 23600 Malleret-Boussac,23120_16ytds,G,LA CROIX,
451570196,00019,45157019600019,O,2004-02-02,NN,,9602AB,2019-11-14T14:00:24,true,3,,,,,CHAMPEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.178115,46.326905,0.93,street,Champeix 23600 Malleret-Boussac,23120_q9jn7d,G,CHAMPEIX,
452246879,00012,45224687900012,O,2004-01-02,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CORMIER,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,51.1R,NAFRev1,N,2.164889,46.323641,0.93,street,Le Cormier 23600 Malleret-Boussac,23120_x6nw7s,G,LE CORMIER,
452432271,00016,45243227100016,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
480750892,00014,48075089200014,O,2005-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.15617,46.364689,0.93,street,La Croix 23600 Malleret-Boussac,23120_16ytds,G,LA CROIX,
482787892,00017,48278789200017,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE THOUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,O,2.128951,46.36216,0.93,street,Le Thoux 23600 Malleret-Boussac,23120_jodonm,G,LE THOUX,
489041830,00014,48904183000014,O,2006-03-15,,,,2019-11-14T14:00:24,false,2,,,,,LE PETIT CHAUMEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2006-04-12,F,BURTON CONSTRUCTION,,,,45.2V,NAFRev1,N,2.162437,46.338772,0.93,locality,Le Petit Chaumeix 23600 Malleret-Boussac,23120_b070,G,LE PETIT CHAUMEIX,
489626986,00017,48962698600017,O,2006-03-01,01,2018,,2020-08-25T10:34:15,true,2,,,,,LA CROIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.15617,46.364689,0.93,street,La Croix 23600 Malleret-Boussac,23120_16ytds,G,LA CROIX,
489667840,00016,48966784000016,O,2006-04-01,,,,2019-11-14T14:00:24,true,3,,,,,LE THOUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.128951,46.36216,0.93,street,Le Thoux 23600 Malleret-Boussac,23120_jodonm,G,LE THOUX,
493084008,00025,49308400800025,O,2007-04-28,,,,2019-11-14T14:00:24,true,2,LIEU DIT LE RESSOUS,,,,,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,92.3A,NAFRev1,N,2.136919,46.358513,0.57,street,Le Ressous 23600 Malleret-Boussac,23120_d5sbea,D,LE RESSOUS,
493153563,00017,49315356300017,O,2006-11-29,,,,2019-11-14T14:00:24,true,2,,,,,LES LANDES DE BUSSERETTE,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.159077,46.321923,0.49,street,Busserette 23600 Malleret-Boussac,23120_7iabkg,G,BUSSERETTE,
494066194,00015,49406619400015,O,2007-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LA JACOUDET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.121242,46.348794,0.93,street,La Jacoudet 23600 Malleret-Boussac,23120_9e8ahx,G,LA JACOUDET,
495105918,00546,49510591800546,O,2016-01-25,,,,2019-11-14T14:00:24,false,1,CHEZ MME BOUTON CLAUDINE,,,LD,LES GIBARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,2.139933,46.337258,0.93,street,Les Gibardes 23600 Malleret-Boussac,23120_x4aiqo,G,LES GIBARDES,
501335608,00011,50133560800011,O,2008-01-02,,,3109BA,2019-11-14T14:00:24,true,1,,,,,LES BOUEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,31.09B,NAFRev2,N,2.176856,46.316992,0.93,street,Les Boueix 23600 Malleret-Boussac,23120_umafgt,G,LES BOUEIX,
521674069,00013,52167406900013,O,2010-03-29,,,,2019-11-14T14:00:24,false,2,,,,,LE POTEAU,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.99C,NAFRev2,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
528152218,00087,52815221800087,O,2015-03-18,,,,2019-11-14T14:00:24,false,2,CHEZ MME BOUTON,,,LD,LES GIBARDES,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,2.139933,46.337258,0.93,street,Les Gibardes 23600 Malleret-Boussac,23120_x4aiqo,G,LES GIBARDES,
529649931,00027,52964993100027,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LE THOUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.128951,46.36216,0.93,street,Le Thoux 23600 Malleret-Boussac,23120_jodonm,G,LE THOUX,
530295815,00019,53029581500019,O,2011-01-01,,,,2019-11-14T14:00:24,true,2,,,,,NABOULET,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.18213,46.320778,0.93,street,Naboulet 23600 Malleret-Boussac,23120_sot5qn,G,NABOULET,
533198156,00010,53319815600010,O,2011-06-27,,,4312AZ,2019-11-14T14:00:24,true,1,,,,,PRAVIEUX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2011-06-27,A,TERRASSEMENTS CREUSOIS,,,,43.12A,NAFRev2,N,2.176648,46.321715,0.92,street,Le Pravieux 23600 Malleret-Boussac,23120_9co81z,G,LE PRAVIEUX,
538300666,00012,53830066600012,O,2011-12-01,,,,2019-11-14T14:00:24,true,1,,,,,CHAMPEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,2.178115,46.326905,0.93,street,Champeix 23600 Malleret-Boussac,23120_q9jn7d,G,CHAMPEIX,
722024742,01428,72202474201428,O,1990-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LES BOUEIX,23600,MALLERET-BOUSSAC,,,23120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,N,2.176856,46.316992,0.93,street,Les Boueix 23600 Malleret-Boussac,23120_umafgt,G,LES BOUEIX,