id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921040,2020-01-21,000001,Vente,1,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,-1.264996,43.365555
2020-921040,2020-01-21,000001,Vente,1,,,ARAACO,B009,64240,64134,Bonloc,64,,,641340000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.265401,43.36523
2020-921040,2020-01-21,000001,Vente,1,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,-1.26506,43.3652
2020-921160,2020-02-07,000001,Vente,100,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-921160,2020-02-07,000001,Vente,100,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0874,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,540,-1.262689,43.369839
2020-921160,2020-02-07,000001,Vente,100,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0875,,,,,,,,,,,,,0,,,,,S,sols,,,321,,
2020-921160,2020-02-07,000001,Vente,100,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2020-921160,2020-02-07,000001,Vente,100,,,PLACACO,B246,64240,64134,Bonloc,64,,,641340000A0878,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.263059,43.369894
2020-926267,2020-09-30,000001,Vente,1000,,,EYHERALDIA,B122,64240,64134,Bonloc,64,,,641340000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.26699,43.369619
2020-927028,2020-10-30,000001,Vente,265000,5088,,EYHERALDIA,B122,64240,64134,Bonloc,64,,,641340000A0669,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1250,-1.269876,43.37005
2020-927028,2020-10-30,000001,Vente,265000,,,EYHERALDIA,B122,64240,64134,Bonloc,64,,,641340000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.270195,43.370162
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-1.2643,43.367784
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,2,Appartement,143,4,P,prés,,,3209,-1.2643,43.367784
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3209,-1.2643,43.367784
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3209,-1.2643,43.367784
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,2,Appartement,143,4,S,sols,,,1600,-1.2643,43.367784
2020-927929,2020-12-04,000001,Vente,345000,8043,,CHE DE HARANEA,0030,64240,64134,Bonloc,64,,,641340000A1048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-1.2643,43.367784
2020-928042,2020-11-25,000001,Vente,173000,7806,,EYHERALDIA,B122,64240,64134,Bonloc,64,,,641340000A0940,,,2,70.74,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.267924,43.37145
