siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040624,00153,20004062400153,O,2014-01-01,,,,2015-01-14T10:44:23,false,2,,,,,LE CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2015-01-13,F,MULTI ACCUEIL LA BOITE A MALICES,,,,88.91A,NAFRev2,N,5.358574,43.902043,0.69,street,Place du Chateau 84400 Gargas,84047_0064,G,PLACE DU CHATEAU,
200040624,00203,20004062400203,O,2015-01-13,01,2018,,2020-08-25T10:14:51,false,1,LA PLANTADE,,,RUE,JEAN GIONO,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2015-01-13,A,LA BOITE A MALICES,,,,88.91A,NAFRev2,O,5.357356,43.902557,0.94,street,Rue Jean Giono 84400 Gargas,84047_0200,G,RUE JEAN GIONO,
218400471,00015,21840047100015,O,1983-03-01,12,2018,,2020-08-25T10:19:25,true,3,,4,,PL,DU CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.358574,43.902043,0.83,housenumber,4 Place du Chateau 84400 Gargas,84047_0064_00004,G,4 PLACE DU CHATEAU,
218400471,00031,21840047100031,O,1983-12-21,11,2018,,2020-08-25T10:19:25,false,4,,400,,AV,DES CORDIERS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE LES OCRES,,,,85.20Z,NAFRev2,N,5.358002,43.90161,0.85,housenumber,400 Avenue des Cordiers 84400 Gargas,84047_0085_00400,G,400 AVENUE DES CORDIERS,
218400471,00049,21840047100049,O,1984-08-20,03,2018,,2020-08-25T10:19:25,false,3,,,,QUAI,LE CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES SOURCES,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218400471,00056,21840047100056,O,1996-01-01,NN,,,2015-09-15T13:57:42,false,4,HOTEL DE VILLE,,,,,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.325479,43.89486,0.33,street,Rue de la Régardelle 84400 Gargas,84047_0470,D,RUE DE LA REGARDELLE,
218400471,00064,21840047100064,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,5.325479,43.89486,0.33,street,Rue de la Régardelle 84400 Gargas,84047_0470,D,RUE DE LA REGARDELLE,
218400471,00072,21840047100072,O,1997-01-01,NN,,,2007-02-07T14:09:39,false,3,MAIRIE,,,,,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2007-02-07,F,BA SUPERETTE,,,,52.1C,NAFRev1,N,,,0,,,,,,
218400471,00080,21840047100080,O,2005-01-01,,,,2013-10-05T12:22:13,false,3,,,,,MAIRIE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT CASTAGNE GARGAS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248400202,00128,24840020200128,O,2012-01-01,,,,2013-10-24T09:52:59,false,2,,,,,LE CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LA BOITE A MALICES,,,,88.91A,NAFRev2,N,5.358574,43.902043,0.69,street,Place du Chateau 84400 Gargas,84047_0064,G,PLACE DU CHATEAU,
268400587,00013,26840058700013,O,1983-03-01,NN,,,2020-08-13T14:15:35,true,3,HOTEL DE VILLE,4,,PL,DU CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.358574,43.902043,0.83,housenumber,4 Place du Chateau 84400 Gargas,84047_0064_00004,G,4 PLACE DU CHATEAU,
268401627,00016,26840162700016,O,1984-12-18,NN,,,2020-08-13T14:17:09,true,3,HOTEL DE VILLE,4,,PL,DU CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.358574,43.902043,0.83,housenumber,4 Place du Chateau 84400 Gargas,84047_0064_00004,G,4 PLACE DU CHATEAU,
300153012,00012,30015301200012,O,1900-01-01,,,,2007-01-18T09:10:33,true,4,,,,,LES VERNETS,84400,GARGAS,,BP 4,84047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1C,NAF1993,N,5.347167,43.903758,0.78,street,Chemin des Vernets 84400 Gargas,84047_0747,G,CHEMIN DES VERNETS,
300224086,00011,30022408600011,O,1986-06-01,NN,,,2009-07-02T05:22:37,true,4,,,,HAM,DU CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.354065,43.897528,0.92,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
300746310,00014,30074631000014,O,,,,,,true,1,,,,,LES AMERICAINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.359036,43.907937,0.81,street,Impasse des Américains 84400 Gargas,84047_0008,G,IMPASSE DES AMERICAINS,
301157319,00031,30115731900031,O,,,,,,true,1,,23,,AV,JOSEPH ANSELME,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.341576,43.886054,0.72,street,Avenue Joseph Anselme 84400 Gargas,84047_0260,G,AVENUE JOSEPH ANSELME,
301890547,00021,30189054700021,O,,NN,,,,true,1,,,,QUAI,DES MOULINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,55.60,NAP,N,5.342918,43.881191,0.68,street,Rue des Moulins 84400 Gargas,84047_0380,G,RUE DES MOULINS,
302211925,00094,30221192500094,O,2015-11-01,,,,2016-02-18T14:09:22,true,1,,,,RUE,PLACE DES HALLES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,56.10C,NAFRev2,N,5.358796,43.90243,0.49,street,Place des Jardins 84400 Gargas,84047_0180,G,PLACE DES JARDINS,
302313622,00011,30231362200011,O,,,,,,true,1,,,,HAM,DU CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.354065,43.897528,0.92,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
302931423,00040,30293142300040,O,2005-03-16,NN,,4399CZ,2018-10-22T11:20:35,true,9,ZI DES MOULINS,,,,ZI LES MOULINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,7.0755245,43.6069052,0.72,poi.industrial,ZI des Trois Moulins (Zone industrielle) Antibes,https://osm.org/way/289336610,G,,
303052690,00011,30305269000011,O,,,,,,true,1,,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,5.354065,43.897528,0.62,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
304672777,01376,30467277701376,O,2001-07-18,NN,,,2010-04-18T03:26:26,false,4,,,,CHE,DE LA CHARITE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,5.359861,43.895456,0.83,street,Route de la Charité 84400 Gargas,84047_0063,G,ROUTE DE LA CHARITE,
305305492,00111,30530549200111,O,1900-01-01,NN,,,2019-07-10T11:29:36,false,4,,,,QUAI,DE CASTAGNE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,52.10B,NAFRev2,N,5.346137,43.88526,0.67,street,Chemin Ancien de Castagne 84400 Gargas,84047_0012,G,CHEMIN ANCIEN DE CASTAGNE,
305305492,00152,30530549200152,O,1986-06-25,NN,,,2014-06-14T00:06:08,false,4,,,,LD,MONESTIERS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2012-08-31,F,BARRIELLE JEUNE ET ULYSSE JACQUET,,,,10.82Z,NAFRev2,O,5.346227,43.890579,0.43,street,Impasse des Eglantiers 84400 Gargas,84047_0116,G,IMPASSE DES EGLANTIERS,
305606188,00038,30560618800038,O,1988-01-01,NN,,,2020-10-10T04:07:07,true,6,,,,,LES BASSALIERES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,68.20B,NAFRev2,N,5.336861,43.915617,0.34,street,Quartier les Lombards 84400 Gargas,84047_mfy4u2,G,QUARTIER LES LOMBARDS,
306287053,00012,30628705300012,O,,,,,,true,1,,,,,QU DU PETIT MATHIEU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
306287459,00029,30628745900029,O,1986-12-01,NN,,,2008-01-04T19:41:08,true,3,,,,QUAI,DES BILLARDS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.368107,43.891799,0.69,street,Rue des Billards 84400 Gargas,84047_0036,G,RUE DES BILLARDS,
306969189,00035,30696918900035,O,2009-03-01,,,,2021-02-23T10:37:36,true,1,HAMEAU DES BILLARDS,,,RUE,FERNAND SAUVE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.60Z,NAFRev2,N,5.366935,43.889793,0.94,street,Rue Fernand Sauve 84400 Gargas,84047_0115,G,RUE FERNAND SAUVE,
306979444,00057,30697944400057,O,1999-01-01,NN,,,,false,3,,,,,LE CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.358574,43.902043,0.69,street,Place du Chateau 84400 Gargas,84047_0064,G,PLACE DU CHATEAU,
307425454,00013,30742545400013,O,,NN,,,,true,1,,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.354065,43.897528,0.62,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
307425496,00014,30742549600014,O,,,,,,true,1,,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,5.354065,43.897528,0.62,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
308074897,00049,30807489700049,O,1995-05-15,NN,,4399CZ,2015-03-17T00:12:00,false,3,,,,HAM,DE TARGUYERE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.337791,43.915,0.44,street,Chemin de la Rivière 84400 Gargas,84047_0487,G,CHEMIN DE LA RIVIERE,
308449024,12290,30844902412290,O,1993-03-27,NN,,,,false,4,POINT DE VENTE NO 4484,,,LD,LA CHARITE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.359861,43.895456,0.92,street,Route de la Charité 84400 Gargas,84047_0063,G,ROUTE DE LA CHARITE,
308470814,00028,30847081400028,O,1988-10-13,NN,,,2008-11-07T00:23:28,true,4,,,,QUAI,LES VASSALIERES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
308723071,00046,30872307100046,O,1998-06-01,NN,,,2021-01-22T08:35:20,true,5,,,,,COUER DE VILLAGE BAT B,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
308758689,00019,30875868900019,O,1976-01-01,NN,,,,true,1,,,,QUAI,LES JANSELMES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.8K,NAF1993,O,5.336861,43.915617,0.34,street,Quartier les Lombards 84400 Gargas,84047_mfy4u2,G,QUARTIER LES LOMBARDS,
310457817,00016,31045781700016,O,,,,,,true,1,,,,,LES RAPUGONS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,5.328279,43.876952,0.38,locality,Les Grands Jardins 84400 Gargas,84047_b033,G,LES GRANDS JARDINS,
310610688,00015,31061068800015,O,1977-01-01,,,,,true,3,,,,RTE,N 100 LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
310772405,00026,31077240500026,O,1987-09-01,NN,,,2008-11-07T00:25:43,false,4,,,,,LES SAUVANS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.353441,43.901941,0.85,locality,Les Vieux Sauvans 84400 Gargas,84047_b074,G,LES VIEUX SAUVANS,
311389266,00025,31138926600025,O,1981-05-02,NN,,,,false,3,,,,,LE CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,85.1C,NAF1993,N,5.358574,43.902043,0.69,street,Place du Chateau 84400 Gargas,84047_0064,G,PLACE DU CHATEAU,
311389266,00033,31138926600033,O,1996-03-29,NN,,,2012-01-10T10:12:40,true,4,BATIMENT B,,,RES,COEUR VILLAGE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,86.21Z,NAFRev2,N,5.8042494,45.2277794,0.79,poi.residential,Domaine Cœur Village (Zone résidentielle) Montbonnot-Saint-Martin,https://osm.org/way/182218064,G,,
311517544,00012,31151754400012,O,,NN,,,,true,1,,,,,BEYSSAND,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1986-06-14,F,,,,,01.17,NAP,N,5.370895,43.904377,0.71,street,Chemin de Beyssan 84400 Gargas,84047_0028,G,CHEMIN DE BEYSSAN,
311561567,00018,31156156700018,O,,,,,2007-01-18T09:12:23,true,1,,,,,ST ESTEVE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,5.317684,43.876338,0.74,street,Chemin de Saint-estève 84400 Gargas,84047_0590,G,CHEMIN DE SAINT ESTEVE,
311756746,00013,31175674600013,O,,,,,,true,1,,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.354065,43.897528,0.62,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
312102650,00024,31210265000024,O,,NN,,,,true,1,,,,,LE MARINIER,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,74.05,NAP,N,5.367425,43.892404,0.7,street,Impasse du Marinier 84400 Gargas,84047_0312,G,IMPASSE DU MARINIER,
312146806,00038,31214680600038,O,1987-10-15,01,2018,4120AZ,2020-08-25T10:25:13,true,4,,,,,LES RAPUGONS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.328279,43.876952,0.38,locality,Les Grands Jardins 84400 Gargas,84047_b033,G,LES GRANDS JARDINS,
312999360,00059,31299936000059,O,2009-09-01,NN,,,2017-05-04T02:27:06,false,2,,,,,COEUR DU VILLAGE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,86.90E,NAFRev2,O,6.42266,45.9049245,0.9,poi.hotel,Au Coeur du Village (Hôtel) La Clusaz,https://osm.org/way/163821841,G,,
312999360,00067,31299936000067,O,2015-09-24,NN,,,2020-12-21T08:35:30,false,3,,42,,RUE,DE LA POSTE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,5.35762,43.902964,0.94,housenumber,42 Rue de la Poste 84400 Gargas,84047_0430_00042,G,42 RUE DE LA POSTE,
313025082,00014,31302508200014,O,,NN,,,,true,1,,,,,QUARTIER LA FONTAINE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.050243,47.791835,0.89,poi.community_centre,Salle des fêtes La Fontaine-Saint-Martin,https://osm.org/way/151222872,G,,
313085011,00010,31308501100010,O,1900-01-01,,,,,true,3,,,,LD,LA COQUILLADE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.9G,NAF1993,N,5.31752,43.879335,0.93,street,Chemin de la Coquillade 84400 Gargas,84047_0089,G,CHEMIN DE LA COQUILLADE,
313437493,00064,31343749300064,O,2006-11-13,,,3109AZ,2015-03-17T00:13:09,true,2,,442,,AV,DES CORDIERS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,N,5.357945,43.901973,0.85,housenumber,442 Avenue des Cordiers 84400 Gargas,84047_0085_00442,G,442 AVENUE DES CORDIERS,
313956088,00014,31395608800014,O,1999-01-01,NN,,,2020-07-01T03:42:57,true,3,,,,,SAINT ESTEVE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.317684,43.876338,0.92,street,Chemin de Saint-estève 84400 Gargas,84047_0590,G,CHEMIN DE SAINT ESTEVE,
314053117,00011,31405311700011,O,,,,,,true,1,,,,RES,CASTAGNE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.34348,43.885912,0.65,street,Avenue de Castagne 84400 Gargas,84047_0062,G,AVENUE DE CASTAGNE,
314316662,00043,31431666200043,O,1900-01-01,,,,2013-08-23T08:20:51,false,3,,,,,LES BILLARDS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.368107,43.891799,0.79,street,Rue des Billards 84400 Gargas,84047_0036,G,RUE DES BILLARDS,
314728817,00029,31472881700029,O,,NN,,,,true,1,,,,QUAI,GRANDE FONTAINE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314889858,00010,31488985800010,O,1979-01-01,NN,,,2013-01-03T15:25:24,true,5,LE CHENE,,,HAM,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,45.11Z,NAFRev2,O,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
315146688,00017,31514668800017,O,,,,,,true,1,,,,RUE,DES PRADONS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,5.356024,43.90454,0.71,street,Chemin des Pradons 84400 Gargas,84047_0434,G,CHEMIN DES PRADONS,
315296129,00010,31529612900010,O,,NN,,,,true,1,,,,,LES PRADONS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,00.10,NAP,N,5.356024,43.90454,0.78,street,Chemin des Pradons 84400 Gargas,84047_0434,G,CHEMIN DES PRADONS,
315340406,00059,31534040600059,O,2007-06-01,,,,2009-07-02T11:20:34,false,1,MAS DEMAILLE/RN 100,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.4Z,NAFRev1,N,2.5776533,48.6603085,0.89,poi.school,Le chêne (École) Combs-la-Ville,https://osm.org/node/1125111638,G,,
315363135,00023,31536313500023,O,1981-03-18,NN,,,2008-11-07T00:30:50,false,4,LE CHENE,,,QUAI,DES MOULINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,3.5187641,47.4573262,0.9,poi,Quai des Moulins (Pont) Clamecy,https://osm.org/way/357202996,G,,
315413369,00010,31541336900010,O,,,,,,true,1,,,,,QUARTIER ST ESTEVE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.01,NAP,N,2.8386949,42.7168588,0.8,poi.community_centre,Foyer des Aînés (Salle des fêtes) Saint-Estève,https://osm.org/way/62427684,G,,
315427518,00016,31542751800016,O,,,,,,true,1,,,,RTE,D'AVIGNON,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.4268109,43.549934,0.77,poi,Route d'Avignon (Pont) Aix-en-Provence,https://osm.org/way/27582234,G,,
315686451,00024,31568645100024,O,1986-12-13,NN,,,,false,4,,,,,ST ESTEVE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1998-10-31,F,LA GRASILLE,,,,55.3A,NAF1993,O,5.317684,43.876338,0.74,street,Chemin de Saint-estève 84400 Gargas,84047_0590,G,CHEMIN DE SAINT ESTEVE,
316462795,00014,31646279500014,O,,,,,,true,1,,,,,RN 100 LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
316814797,00023,31681479700023,O,,NN,,,,true,1,,1,,LOT,LES BILLARDS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,15.8B,NAF1993,N,5.368107,43.891799,0.56,street,Rue des Billards 84400 Gargas,84047_0036,G,RUE DES BILLARDS,
317047025,00026,31704702500026,O,,NN,,,,true,1,,,,,LES TAMISIERS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.370273,43.901155,0.8,street,Chemin Vieux des Tamisiers 84400 Gargas,84047_0790,G,CHEMIN VIEUX DES TAMISIERS,
317945392,00031,31794539200031,O,2009-08-11,,,,2021-02-23T10:42:43,true,1,CHAM AGRICULT QUARTIER LES MOULINS,,,CHE,DE LA MACHOTTES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,01.62Z,NAFRev2,N,5.342334,43.882712,0.76,street,Chemin de la Machotte 84400 Gargas,84047_0310,G,CHEMIN DE LA MACHOTTE,
318146669,00011,31814666900011,O,1980-01-01,NN,,,2008-01-04T20:58:16,true,3,,,,,LE CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.354065,43.897528,0.62,street,Route du Chêne 84400 Gargas,84047_0071,G,ROUTE DU CHENE,
318146669,00029,31814666900029,O,1998-08-01,NN,,,2016-01-12T00:11:11,false,3,LE CHENE,,,,PERROTET EST,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.327317,43.884143,0.94,locality,Perrotet Est 84400 Gargas,84047_b052,G,PERROTET EST,
318245834,00029,31824583400029,O,1991-10-01,NN,,,2010-10-12T13:49:14,false,4,,,,,HAMEAU DU CHENE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,5.343403,43.886876,0.54,street,Impasse du Chêne Blanc 84400 Gargas,84047_0065,G,IMPASSE DU CHENE BLANC,
318245834,00037,31824583400037,O,2010-10-14,,,,2021-02-23T10:42:55,true,1,LE CHENE,,,RTE,NATIONALE 100,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
318253697,00037,31825369700037,O,2005-10-01,NN,,,2008-11-07T00:33:59,true,3,,,,RUE,DES TERRES GASTES,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,5.365722,43.892347,0.94,street,Rue des Terres Gastes 84400 Gargas,84047_0700,G,RUE DES TERRES GASTES,
318288255,00025,31828825500025,O,2007-01-01,,,,2015-04-23T10:16:41,true,2,,,,,ESPACE ENTREPRISES LES MOULINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.340874,43.88537,0.43,street,Rue des Entreprises 84400 Gargas,84047_0117,G,RUE DES ENTREPRISES,
319464343,00015,31946434300015,O,,NN,,,,true,1,,,,,QU LES BONNETS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.366419,43.906148,0.63,street,Chemin des Bonnets 84400 Gargas,84047_0038,G,CHEMIN DES BONNETS,
319815288,00018,31981528800018,O,,NN,,,,true,1,,,,,QU FOURNIGONS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,5.339824,43.886783,0.73,street,Chemin des Fournigons 84400 Gargas,84047_0132,G,CHEMIN DES FOURNIGONS,
319932018,00017,31993201800017,O,1980-09-05,NN,,,,true,1,,,,QUAI,DE LA GRANDE FONTAINE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320337470,00035,32033747000035,O,2015-12-01,,,,2017-01-06T09:40:03,true,2,,,,,ZA LES MOULINS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,5.342918,43.881191,0.63,street,Rue des Moulins 84400 Gargas,84047_0380,G,RUE DES MOULINS,
320524986,00017,32052498600017,O,1900-01-01,,,,2011-04-28T00:18:29,false,3,,,,,QU DE LA GDE FONTAINE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,5.35126,43.896683,0.34,street,Impasse de la Pinède 84400 Gargas,84047_0423,G,IMPASSE DE LA PINEDE,
320836588,00014,32083658800014,O,1980-12-01,NN,,,2008-11-07T00:36:53,false,3,,,,QUAI,L'HERMITE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
320836596,00017,32083659600017,O,,NN,,,,true,1,,,,,QU BEL AIR,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7C,NAF1993,N,5.357187,43.894508,0.67,street,Chemin de Bel Air 84400 Gargas,84047_0022,G,CHEMIN DE BEL AIR,
321072654,00015,32107265400015,O,,NN,,,,true,1,,,,,LA TARTUGUIERE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.337791,43.915,0.38,street,Chemin de la Rivière 84400 Gargas,84047_0487,G,CHEMIN DE LA RIVIERE,
321359069,00044,32135906900044,O,1988-09-05,NN,,,,false,3,,,,QUAI,DU CHATEAU,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,85.1G,NAF1993,N,-0.7014976,47.8197534,0.89,poi.track,Quai du Pendu (Chemin) Château-Gontier,https://osm.org/way/423665716,G,,
321359069,00051,32135906900051,O,1995-11-20,NN,,,2013-05-18T03:04:01,false,5,BAT B,,,,COEUR VILLAGE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90E,NAFRev2,O,5.8042494,45.2277794,0.88,poi.residential,Domaine Cœur Village (Zone résidentielle) Montbonnot-Saint-Martin,https://osm.org/way/182218064,G,,
321359069,00069,32135906900069,O,2011-09-01,,,,2015-04-30T16:39:19,false,2,,,,RUE,HENRI BOSCO,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,86.90E,NAFRev2,N,5.357593,43.901861,0.94,street,Rue Henri Bosco 84400 Gargas,84047_0152,G,RUE HENRI BOSCO,
321359069,00077,32135906900077,O,2015-04-20,,,,2020-10-21T08:32:58,true,2,,169,,RUE,HENRI BOSCO,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,86.90E,NAFRev2,N,5.355777,43.902213,0.94,housenumber,169 Rue Henri Bosco 84400 Gargas,84047_0152_00169,G,169 RUE HENRI BOSCO,
321432742,00039,32143274200039,O,2004-10-01,NN,,,2008-11-07T00:37:39,true,3,QUARTIER SALIGNAN,,,CHE,DE LA CHARITE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3C,NAFRev1,O,5.359861,43.895456,0.83,street,Route de la Charité 84400 Gargas,84047_0063,G,ROUTE DE LA CHARITE,
321982381,00030,32198238100030,O,,NN,,,,true,1,,18,,,LES PEUPLIERS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.342405,43.886722,0.81,street,Place des Peupliers 84400 Gargas,84047_0415,G,PLACE DES PEUPLIERS,
322182312,00023,32218231200023,O,1991-12-01,NN,,,,false,3,,,,RTE,DE MURS,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1993-07-06,F,STOP OCCASS,,,,50.1Z,NAF1993,N,5.344364,43.885887,0.79,street,Route de Murs 84400 Gargas,84047_0398,G,ROUTE DE MURS,
322291030,00045,32229103000045,O,2000-02-21,NN,,,2009-05-13T14:13:48,false,6,LE PORTAIL ROUGE,,,HAM,TARTUGUYERE,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
322312158,00015,32231215800015,O,,,,,,true,1,,,,,LA TOUR,84400,GARGAS,,,84047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.329053,43.890692,0.92,street,Chemin de la Tour 84400 Gargas,84047_0720,G,CHEMIN DE LA TOUR,