id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812890,2021-01-08,000001,Vente,5600,,,FONTANELLE,B041,47360,47125,Lacépède,47,,,47125000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,10045,0.469211,44.32015
2021-812890,2021-01-08,000001,Vente,5600,,,FONTANELLE,B041,47360,47125,Lacépède,47,,,47125000ZA0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15365,0.469211,44.32015
2021-812890,2021-01-08,000001,Vente,5600,,,FONTANELLE,B041,47360,47125,Lacépède,47,,,47125000ZA0028,,,,,,,,,,,,,0,,,,,L,landes,,,3360,0.469211,44.32015
2021-813003,2021-01-23,000001,Vente,265000,2,,CHEM DES CARRIERES,0006,47360,47125,Lacépède,47,,,47125000ZD0217,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2500,0.45607,44.320354
2021-813003,2021-01-23,000001,Vente,265000,2,,CHEM DES CARRIERES,0006,47360,47125,Lacépède,47,,,47125000ZD0217,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,3473,0.45607,44.320354
2021-813252,2021-02-24,000001,Vente,190000,,,LA MOULINASSE,B076,47360,47125,Lacépède,47,,,47125000ZE0150,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.481009,44.309909
2021-813252,2021-02-24,000001,Vente,190000,2620,,RTE DU LAC DE SALABERT,0019,47360,47125,Lacépède,47,,,47125000ZE0151,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1400,0.480697,44.309847
2021-813252,2021-02-24,000001,Vente,190000,,,LA MOULINASSE,B076,47360,47125,Lacépède,47,,,47125000ZE0276,,,,,,,,,,,,,0,,,,,P,prés,,,8725,0.481534,44.310149
2021-813252,2021-02-24,000001,Vente,190000,,,LA MOULINASSE,B076,47360,47125,Lacépède,47,,,47125000ZE0279,,,,,,,,,,,,,0,,,,,P,prés,,,436,0.481052,44.310641
2021-813252,2021-02-24,000001,Vente,190000,,,GOULET,B047,47360,47125,Lacépède,47,,,47125000ZE0280,,,,,,,,,,,,,0,,,,,T,terres,,,10196,0.480554,44.309703
2021-813394,2021-02-13,000001,Vente,40000,,,RTE DE QUITTIMONT,0015,47360,47125,Lacépède,47,,,47125000ZE0292,,,,,,,,,,,,,0,,,,,T,terres,,,2693,0.484702,44.316361
2021-813394,2021-02-13,000001,Vente,40000,,,RTE DE QUITTIMONT,0015,47360,47125,Lacépède,47,,,47125000ZE0292,,,,,,,,,,,,,0,,,,,PA,pâtures,,,618,0.484702,44.316361
2021-813927,2021-03-16,000001,Vente,175000,2,,RUE DE L'EGLISE,0023,47360,47125,Lacépède,47,,,47125000AA0062,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,355,0.461939,44.32153
2021-814909,2021-04-28,000001,Vente,400,,,LAS TUQUES,B070,47360,47125,Lacépède,47,,,47125000ZD0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,0.456053,44.320924
2021-814909,2021-04-28,000001,Vente,400,,,LAS TUQUES,B070,47360,47125,Lacépède,47,,,47125000ZD0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.456382,44.320914
2021-815612,2021-06-14,000001,Vente,183000,29,,RUE PRINCIPALE,0029,47360,47125,Lacépède,47,,,47125000AA0200,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,157,0.461335,44.323076
2021-815612,2021-06-14,000001,Vente,183000,,,AU BOURG,B013,47360,47125,Lacépède,47,,,47125000AA0225,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.461338,44.323017
2021-815612,2021-06-14,000001,Vente,183000,,,LES SALLES,B092,47360,47125,Lacépède,47,,,47125000ZC0285,,,,,,,,,,,,,0,,,,,S,sols,,,741,0.461216,44.323178
2021-815612,2021-06-14,000001,Vente,183000,,,LES SALLES,B092,47360,47125,Lacépède,47,,,47125000ZC0288,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.461273,44.323003
2021-816362,2021-07-01,000001,Vente,149000,6,,RUE PRINCIPALE,0029,47360,47125,Lacépède,47,,,47125000AA0057,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,395,0.462396,44.321143
2021-816362,2021-07-01,000001,Vente,149000,6,,RUE PRINCIPALE,0029,47360,47125,Lacépède,47,,,47125000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.462396,44.321143
2021-816665,2021-07-19,000001,Vente,142000,9,,RUE PRINCIPALE,0029,47360,47125,Lacépède,47,,,47125000AA0217,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,315,0.461562,44.32139
2021-816665,2021-07-19,000001,Vente,142000,,,AU BOURG,B013,47360,47125,Lacépède,47,,,47125000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.461687,44.321482
2021-817824,2021-09-01,000001,Vente,620000,,,LES ROQUES,B087,47360,47125,Lacépède,47,,,47125000ZK0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24560,0.515702,44.320518
2021-817824,2021-09-01,000001,Vente,620000,,,LES ROQUES,B087,47360,47125,Lacépède,47,,,47125000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.515702,44.320518
2021-817824,2021-09-01,000001,Vente,620000,189,,CHEM LES ROQUES,0009,47360,47125,Lacépède,47,,,47125000ZK0073,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1195,0.515196,44.319503
2021-817824,2021-09-01,000001,Vente,620000,189,,CHEM LES ROQUES,0009,47360,47125,Lacépède,47,,,47125000ZK0073,,,,,,,,,,,,,0,1,Maison,311,7,S,sols,,,1195,0.515196,44.319503
2021-817824,2021-09-01,000001,Vente,620000,189,,CHEM LES ROQUES,0009,47360,47125,Lacépède,47,,,47125000ZK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,0.515196,44.319503
2021-817824,2021-09-01,000001,Vente,620000,189,,CHEM LES ROQUES,0009,47360,47125,Lacépède,47,,,47125000ZK0073,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1195,0.515196,44.319503
2021-817824,2021-09-01,000001,Vente,620000,,,LES ROQUES,B087,47360,47125,Lacépède,47,,,47125000ZK0194,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.515239,44.319639
2021-817824,2021-09-01,000001,Vente,620000,,,LES ROQUES,B087,47360,47125,Lacépède,47,,,47125000ZK0195,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.515006,44.319401
2021-817824,2021-09-01,000001,Vente,620000,,,LES ROQUES,B087,47360,47125,Lacépède,47,,,47125000ZK0195,,,,,,,,,,,,,0,,,,,P,prés,,,3739,0.515006,44.319401
2021-819064,2021-09-16,000002,Vente,199000,401,,CHEM DE BALLARADE,0001,47360,47125,Lacépède,47,,,47125000ZB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2923,0.458018,44.331222
2021-819064,2021-09-16,000002,Vente,199000,401,,CHEM DE BALLARADE,0001,47360,47125,Lacépède,47,,,47125000ZB0265,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,2923,0.458018,44.331222
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0147,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.495117,44.318769
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0272,,,,,,,,,,,,,0,,,,,T,terres,,,1326,0.494836,44.31865
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.494836,44.31865
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0273,,,,,,,,,,,,,0,,,,,T,terres,,,20988,0.493202,44.317621
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3668,0.493202,44.317621
2021-820006,2021-10-27,000001,Vente,30000,,,VIGNE GRANDE,B113,47360,47125,Lacépède,47,,,47125000ZE0273,,,,,,,,,,,,,0,,,,,L,landes,,,26548,0.493202,44.317621
2021-820006,2021-10-27,000001,Vente,30000,,,BOURDILE,B012,47360,47125,Lacépède,47,,,47125000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,11560,0.49602,44.317454
2021-820006,2021-10-27,000001,Vente,30000,,,BOURDILE,B012,47360,47125,Lacépède,47,,,47125000ZI0002,,,,,,,,,,,,,0,,,,,L,landes,,,27720,0.49602,44.317454
2021-820006,2021-10-27,000001,Vente,30000,,,BOURDILE,B012,47360,47125,Lacépède,47,,,47125000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,22770,0.49602,44.317454
2021-820737,2021-12-06,000001,Vente,8000,,,LACOMBE,B056,47360,47125,Lacépède,47,,,47125000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.519536,44.316495
2021-820737,2021-12-06,000001,Vente,8000,,,LACOMBE,B056,47360,47125,Lacépède,47,,,47125000ZK0143,,,,,,,,,,,,,0,,,,,T,terres,,,16594,0.520226,44.3162
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,0.472804,44.318928
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0091,,,,,,,,,,,,,0,1,Maison,400,7,S,sols,,,1785,0.472804,44.318928
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,0.472804,44.318928
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,0.472215,44.319908
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7348,0.472215,44.319908
2021-821184,2021-12-08,000001,Vente,876100,911,,RTE DE PRAYSSAS,0014,47360,47125,Lacépède,47,,,47125000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,2057,0.472215,44.319908
2021-821184,2021-12-08,000001,Vente,876100,,,BURGAS NORD,B017,47360,47125,Lacépède,47,,,47125000ZA0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4509,0.472636,44.32003
2021-821184,2021-12-08,000001,Vente,876100,,,BURGAS NORD,B017,47360,47125,Lacépède,47,,,47125000ZA0209,,,,,,,,,,,,,0,,,,,P,prés,,,4509,0.472636,44.32003
