id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-536864,2023-07-27,000001,Vente,43000,16,,RTE DE LOULLE,0015,39300,39419,Pillemoine,39,,,39419000ZD0091,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1933,5.906166,46.701135
2023-536864,2023-07-27,000001,Vente,43000,16,,RTE DE LOULLE,0015,39300,39419,Pillemoine,39,,,39419000ZD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1933,5.906166,46.701135
2023-536864,2023-07-27,000001,Vente,43000,16,,RTE DE LOULLE,0015,39300,39419,Pillemoine,39,,,39419000ZD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1933,5.906166,46.701135
2023-538095,2023-10-10,000001,Vente,12900,,,LE JOURA,B010,39300,39419,Pillemoine,39,,,39419000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.899409,46.703832
2023-538095,2023-10-10,000001,Vente,12900,,,SUR LA COTE,B005,39300,39419,Pillemoine,39,,,39419000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,14125,5.897251,46.699871
2023-538095,2023-10-10,000001,Vente,12900,,,SUR LA COTE,B005,39300,39419,Pillemoine,39,,,39419000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.897251,46.699871
2023-538095,2023-10-10,000001,Vente,12900,,,SUR LA COTE,B005,39300,39419,Pillemoine,39,,,39419000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,14125,5.897251,46.699871
2023-538095,2023-10-10,000001,Vente,12900,,,SUR LA COTE,B005,39300,39419,Pillemoine,39,,,39419000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.897251,46.699871
2023-538095,2023-10-10,000001,Vente,12900,,,FAUVE,B007,39300,39419,Pillemoine,39,,,39419000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,11270,5.916122,46.701385
2023-538095,2023-10-10,000001,Vente,12900,,,FAUVE,B007,39300,39419,Pillemoine,39,,,39419000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3090,5.916122,46.701385
2023-538095,2023-10-10,000001,Vente,12900,,,FAUVE,B007,39300,39419,Pillemoine,39,,,39419000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,6630,5.916122,46.701385
2023-538187,2023-10-13,000001,Vente,2500,,,EN CHANET,B003,39300,39419,Pillemoine,39,,,39419000ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.906518,46.695433
2023-538187,2023-10-13,000001,Vente,2500,,,EN CHANET,B003,39300,39419,Pillemoine,39,,,39419000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.906407,46.695874
