id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777205,2019-01-22,000001,Vente,4968,,,LES BROUSSES,B310,52220,52411,Rives Dervoises,52,,,52411296ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,12420,4.72291,48.444242
2019-777228,2019-01-14,000001,Vente,3700,,,SECTION DU MILIEU,B300,52220,52411,Rives Dervoises,52,,,52411296ZT0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,4.686515,48.441518
2019-777263,2019-01-22,000001,Vente,120000,19,,RUE DE LA GARE,0070,52220,52411,Rives Dervoises,52,,,52411293ZN0120,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,135,4.680869,48.459116
2019-777263,2019-01-22,000001,Vente,120000,19,,RUE DE LA GARE,0070,52220,52411,Rives Dervoises,52,,,52411293ZN0120,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,3365,4.680869,48.459116
2019-777268,2019-02-15,000001,Vente,1270,,,LES GRANDES VALLEES,B032,52220,52411,Rives Dervoises,52,,,52411000ZD0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2815,4.717339,48.483833
2019-777286,2019-02-22,000001,Vente,1535,,,L ANGLAIS SUD,B170,52220,52411,Rives Dervoises,52,,,52411180ZS0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1269,4.701553,48.517073
2019-777286,2019-02-22,000001,Vente,1535,,,L ANGLAIS SUD,B170,52220,52411,Rives Dervoises,52,,,52411180ZS0035,,,,,,,,,,,,,0,,,,,P,prés,,,1801,4.701553,48.517073
2019-777340,2019-02-13,000001,Vente,2500,,,L ANGLAIS SUD,B170,52220,52411,Rives Dervoises,52,,,52411180ZS0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,4.700796,48.516583
2019-777355,2019-02-19,000001,Vente,40000,3,,HAM DES GRANGES,X001,52220,52411,Rives Dervoises,52,,,524111800D0857,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1282,4.721028,48.505352
2019-777361,2019-02-15,000001,Vente,348800,,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0069,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.747877,48.526969
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,P,prés,,,15235,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2608,0,S,sols,,,9358,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,9358,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,9358,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,9358,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,BS,taillis sous futaie,,,1696,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2608,0,BS,taillis sous futaie,,,1696,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,50,1,BS,taillis sous futaie,,,1696,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,BS,taillis sous futaie,,,1696,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,77,3,BS,taillis sous futaie,,,1696,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,E,eaux,MARE,Mare,1882,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2608,0,E,eaux,MARE,Mare,1882,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,50,1,E,eaux,MARE,Mare,1882,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,E,eaux,MARE,Mare,1882,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,77,3,E,eaux,MARE,Mare,1882,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,15235,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,P,prés,,,15235,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,15235,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2608,0,P,prés,,,15235,4.747379,48.526325
2019-777361,2019-02-15,000001,Vente,348800,9001,,LE GAGNAGE DE LA PAIX,B127,52220,52411,Rives Dervoises,52,,,52411180ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,9358,4.747379,48.526325
2019-777373,2019-03-07,000001,Vente,3500,,,CHAMP PICARD,B111,52220,52411,Rives Dervoises,52,,,52411180ZI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4460,4.724362,48.527167
2019-777380,2019-02-27,000001,Vente,60000,,,RUE DE LA HAYE,B156,52220,52411,Rives Dervoises,52,,,524111800E0405,,,,,,,,,,,,,0,,,,,J,jardins,,,688,4.69973,48.514751
2019-777380,2019-02-27,000001,Vente,60000,16,,RUE PAPILLON,0051,52220,52411,Rives Dervoises,52,,,524111800E0406,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,985,4.699433,48.514728
2019-777380,2019-02-27,000001,Vente,60000,,,L ANGLAIS SUD,B170,52220,52411,Rives Dervoises,52,,,52411180ZS0045,,,,,,,,,,,,,0,,,,,P,prés,,,3640,4.700249,48.514375
2019-777470,2019-03-12,000002,Vente,8000,,,RUE DU BOIS NORD,B217,52220,52411,Rives Dervoises,52,,,524112930D0646,,,,,,,,,,,,,0,,,,,P,prés,,,997,,
2019-777470,2019-03-12,000002,Vente,8000,,,RUE DU BOIS NORD,B217,52220,52411,Rives Dervoises,52,,,524112930D0648,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-777473,2019-03-15,000002,Vente,5810,,,LES JARDINES,B204,52220,52411,Rives Dervoises,52,,,524112930D0642,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,4.681345,48.453767
2019-777473,2019-03-15,000002,Vente,5810,,,LES JARDINES,B204,52220,52411,Rives Dervoises,52,,,524112930D0643,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,4.681295,48.453535
2019-777473,2019-03-15,000002,Vente,5810,,,LES JARDINES,B204,52220,52411,Rives Dervoises,52,,,524112930D0644,,,,,,,,,,,,,0,,,,,VE,vergers,,,184,4.681254,48.453298
2019-777490,2019-04-12,000001,Vente,180000,,,LA POMEROIE,B151,52220,52411,Rives Dervoises,52,,,52411180ZW0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,570,4.692613,48.51072
2019-777490,2019-04-12,000001,Vente,180000,,,LA POMEROIE,B151,52220,52411,Rives Dervoises,52,,,52411180ZW0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,4.692898,48.510701
2019-777490,2019-04-12,000001,Vente,180000,,,LA POMEROIE,B151,52220,52411,Rives Dervoises,52,,,52411180ZW0055,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.692898,48.510701
2019-777490,2019-04-12,000001,Vente,180000,6,,RTE DE PUELLEMONTIER,0053,52220,52411,Rives Dervoises,52,,,52411180ZW0056,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1375,4.693151,48.510885
2019-777490,2019-04-12,000001,Vente,180000,6,,RTE DE PUELLEMONTIER,0053,52220,52411,Rives Dervoises,52,,,52411180ZW0056,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,282,4.693151,48.510885
2019-777490,2019-04-12,000001,Vente,180000,,,LA POMEROIE,B151,52220,52411,Rives Dervoises,52,,,52411180ZW0057,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.693026,48.510623
2019-777524,2019-04-15,000001,Vente,85500,6,,RLE DES TROIS SILLONS,0089,52220,52411,Rives Dervoises,52,,,52411296AC0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,483,4.72007,48.432434
2019-777524,2019-04-15,000001,Vente,85500,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,4.719881,48.432392
2019-777524,2019-04-15,000001,Vente,85500,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.720163,48.432362
2019-777524,2019-04-15,000001,Vente,85500,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0307,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.720282,48.432453
2019-777524,2019-04-15,000001,Vente,85500,,,LE DONJON A LOUZE,B260,52220,52411,Rives Dervoises,52,,,52411296AC0309,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.720201,48.432356
2019-777536,2019-04-29,000001,Vente,8007,,,LE GRAND MARCOU,B028,52220,52411,Rives Dervoises,52,,,52411000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,16550,4.704297,48.482589
2019-777542,2019-04-08,000001,Vente,25000,20,,RUE DE LA CHAPELLE,0042,52220,52411,Rives Dervoises,52,,,524111800E0053,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,790,4.697568,48.513952
2019-777542,2019-04-08,000001,Vente,25000,,,LA CHAPELLE A DROYES,B169,52220,52411,Rives Dervoises,52,,,52411180ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,800,4.698196,48.513578
2019-777547,2019-04-08,000002,Vente,110000,76,B,RUE GRANDE RUE A LONGEVILLE,0063,52220,52411,Rives Dervoises,52,,,524112930D0649,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2237,4.676571,48.45494
2019-777550,2019-04-11,000001,Vente,95000,,,LE GRENIER A SEL,B036,52220,52411,Rives Dervoises,52,,,524110000C0380,,,,,,,,,,,,,0,,,,,J,jardins,,,331,4.700887,48.494489
2019-777550,2019-04-11,000001,Vente,95000,,,LE GRENIER A SEL,B036,52220,52411,Rives Dervoises,52,,,524110000C0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,464,4.700139,48.49425
2019-777550,2019-04-11,000001,Vente,95000,,,LE GRENIER A SEL,B036,52220,52411,Rives Dervoises,52,,,524110000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,742,4.700181,48.494346
2019-777550,2019-04-11,000001,Vente,95000,2,,RTE DE LA HORRE,0025,52220,52411,Rives Dervoises,52,,,524110000C0527,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,2079,4.700703,48.494275
2019-777562,2019-04-23,000001,Vente,20500,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,4.731196,48.422444
2019-777562,2019-04-23,000001,Vente,20500,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0662,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,738,4.731274,48.422273
2019-777579,2019-04-29,000001,Vente,841,,,BAS DES RUCHERS,B102,52220,52411,Rives Dervoises,52,,,524111800C0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1302,4.727674,48.517511
2019-777588,2019-04-04,000001,Vente,180000,34,B,RUE DE LA HAYE,0046,52220,52411,Rives Dervoises,52,,,52411180ZS0087,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1345,4.700958,48.517824
2019-777588,2019-04-04,000001,Vente,180000,34,B,RUE DE LA HAYE,0046,52220,52411,Rives Dervoises,52,,,52411180ZS0087,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1345,4.700958,48.517824
2019-777687,2019-06-05,000001,Vente,170760,8,B,RUE DE LA PLANCHOTTE,0085,52220,52411,Rives Dervoises,52,,,52411296ZH0098,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1700,4.719506,48.431368
2019-777728,2019-06-07,000001,Vente,77000,10,,HAM DE BOULANCOURT,A002,52220,52411,Rives Dervoises,52,,,52411293ZO0010,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,875,4.643763,48.457481
2019-777728,2019-06-07,000001,Vente,77000,10,,HAM DE BOULANCOURT,A002,52220,52411,Rives Dervoises,52,,,52411293ZO0010,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,645,4.643763,48.457481
2019-777787,2019-07-03,000001,Vente,19600,,,BAS DES SELLIERES,B186,52220,52411,Rives Dervoises,52,,,524112930A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13460,4.698706,48.469202
2019-777787,2019-07-03,000001,Vente,19600,,,LA GARENNE,B197,52220,52411,Rives Dervoises,52,,,524112930B0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10664,4.719275,48.464829
2019-777827,2019-06-26,000001,Vente,4200,,,LES FEUILLIS,B196,52220,52411,Rives Dervoises,52,,,524112930A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,4.699395,48.473734
2019-777827,2019-06-26,000001,Vente,4200,,,PRE LEPRETRE,B210,52220,52411,Rives Dervoises,52,,,524112930A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,4.684043,48.471055
2019-777827,2019-06-26,000001,Vente,4200,,,SUR LA MANNEE,B231,52220,52411,Rives Dervoises,52,,,524112930E0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,4.664134,48.448607
2019-777827,2019-06-26,000001,Vente,4200,,,LA FLACHE,B230,52220,52411,Rives Dervoises,52,,,524112930E0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,4.668099,48.447888
2019-777827,2019-06-26,000001,Vente,4200,,,LA VACHERIE,B219,52220,52411,Rives Dervoises,52,,,52411293ZB0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8654,4.657925,48.462558
2019-777827,2019-06-26,000001,Vente,4200,,,CHAMP QUI CLIGNE,B248,52220,52411,Rives Dervoises,52,,,524112960G0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1648,4.730495,48.422406
2019-777916,2019-07-02,000001,Vente,140000,15,B,HAM DU VOY,X002,52220,52411,Rives Dervoises,52,,,52411180ZI0032,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1360,4.716713,48.525214
2019-777925,2019-07-10,000001,Vente,3200,,,LES JARDINES,B204,52220,52411,Rives Dervoises,52,,,524112930D0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,4.681519,48.453801
2019-777925,2019-07-10,000001,Vente,3200,,,LES JARDINES,B204,52220,52411,Rives Dervoises,52,,,524112930D0641,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,4.681389,48.453843
2019-777985,2019-07-26,000001,Vente,67000,18,,HAM DES GRANGES,X001,52220,52411,Rives Dervoises,52,,,524111800D0643,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2044,4.724993,48.503696
2019-778037,2019-07-18,000001,Vente,336881.4,,,CHAMP TUILIER,B113,52220,52411,Rives Dervoises,52,,,52411180ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,5270,4.716449,48.510049
2019-778037,2019-07-18,000001,Vente,336881.4,,,LES VINGT QUATRE FAUCHEES,B071,52220,52411,Rives Dervoises,52,,,52411000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,28530,4.718232,48.498877
2019-778037,2019-07-18,000001,Vente,336881.4,,,LES VINGT QUATRE FAUCHEES,B071,52220,52411,Rives Dervoises,52,,,52411000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.718128,48.499728
2019-778037,2019-07-18,000001,Vente,336881.4,,,LES VINGT QUATRE FAUCHEES,B071,52220,52411,Rives Dervoises,52,,,52411000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,49910,4.722859,48.500015
2019-778037,2019-07-18,000001,Vente,336881.4,,,LES AMIEUX,B002,52220,52411,Rives Dervoises,52,,,52411000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,60638,4.734942,48.493622
2019-778037,2019-07-18,000001,Vente,336881.4,,,LES AMIEUX,B002,52220,52411,Rives Dervoises,52,,,52411000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,20212,4.734942,48.493622
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.724093,48.495906
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0574,,,,,,,,,,,,,0,,,,,J,jardins,,,694,4.724395,48.495825
2019-778038,2019-08-07,000001,Vente,110000,15,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0575,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1051,4.724307,48.495691
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0622,,,,,,,,,,,,,0,,,,,P,prés,,,165,4.724219,48.495249
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,22,4.724188,48.495183
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,487,4.723948,48.49558
2019-778038,2019-08-07,000001,Vente,110000,,,GERVILLIERS,B027,52220,52411,Rives Dervoises,52,,,524110000B0658,,,,,,,,,,,,,0,,,,,VE,vergers,,,1806,4.723947,48.495342
2019-778038,2019-08-07,000001,Vente,110000,9001,,PRES DU GUET,B061,52220,52411,Rives Dervoises,52,,,524110000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.724572,48.496095
2019-778068,2019-08-19,000001,Vente,120000,9001,,LES GRANDS CHAMPS SUD,B088,52220,52411,Rives Dervoises,52,,,52411000ZD0096,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,3303,4.709004,48.49186
2019-778068,2019-08-19,000001,Vente,120000,9001,,LES GRANDS CHAMPS SUD,B088,52220,52411,Rives Dervoises,52,,,52411000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3303,4.709004,48.49186
2019-778068,2019-08-19,000001,Vente,120000,,,LES GRANDS CHAMPS SUD,B088,52220,52411,Rives Dervoises,52,,,52411000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,2550,4.709187,48.491919
2019-778069,2019-08-20,000001,Vente,109000,4,,RUE DES PLACES,0030,52220,52411,Rives Dervoises,52,,,524110000C0415,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,976,4.6976,48.491063
2019-778201,2019-09-16,000001,Vente,2000,,,SECTION DU MILIEU,B300,52220,52411,Rives Dervoises,52,,,52411296ZT0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,4.686451,48.44162
2019-778361,2019-10-30,000001,Vente,63000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0070,,,,,,,,,,,,,0,,,,,J,jardins,,,657,4.69548,48.512115
2019-778361,2019-10-30,000001,Vente,63000,4,,RUE DE LA CHAPELLE,0042,52220,52411,Rives Dervoises,52,,,524111800E0071,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1017,4.695086,48.512107
2019-778361,2019-10-30,000001,Vente,63000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0072,,,,,,,,,,,,,0,,,,,S,sols,,,6138,4.695867,48.511708
2019-778361,2019-10-30,000001,Vente,63000,,,LA CHAPELLE A DROYES,B169,52220,52411,Rives Dervoises,52,,,52411180ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.696728,48.511611
2019-778361,2019-10-30,000001,Vente,63000,,,LA CHAPELLE A DROYES,B169,52220,52411,Rives Dervoises,52,,,52411180ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.696728,48.511611
2019-778379,2019-11-05,000002,Vente,10000,,,GRANDE COUR,B128,52220,52411,Rives Dervoises,52,,,524111800D0954,,,,,,,,,,,,,0,,,,,S,sols,,,339,4.731541,48.502139
2019-778379,2019-11-05,000002,Vente,10000,9002,,HAM DES GRANGES,X001,52220,52411,Rives Dervoises,52,,,524111800D0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,4.731471,48.501924
2019-778381,2019-11-26,000001,Vente,1800,,,LE HAUT PRE,B135,52220,52411,Rives Dervoises,52,,,52411180ZX0044,,,,,,,,,,,,,0,,,,,P,prés,,,4840,4.679001,48.515882
2019-778381,2019-11-26,000001,Vente,1800,,,LE HAUT PRE,B135,52220,52411,Rives Dervoises,52,,,52411180ZX0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,4.679001,48.515882
2019-778381,2019-11-26,000001,Vente,1800,,,LE HAUT PRE,B135,52220,52411,Rives Dervoises,52,,,52411180ZX0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3640,4.676923,48.515413
2019-778409,2019-11-23,000001,Vente,35000,9,,RUE DE LA CHAPELLE,0042,52220,52411,Rives Dervoises,52,,,524111800E0030,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,995,4.695281,48.512889
2019-778409,2019-11-23,000001,Vente,35000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0064,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.69576,48.512827
2019-778409,2019-11-23,000001,Vente,35000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,1627,4.696208,48.512671
2019-778409,2019-11-23,000001,Vente,35000,,,BAS DE LA RUE DE LA CHAPEL,B100,52220,52411,Rives Dervoises,52,,,524111800E0442,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.695846,48.512913
2019-778432,2019-11-26,000001,Vente,80000,,,LA GRANDE RUE,B198,52220,52411,Rives Dervoises,52,,,524112930D0301,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,4.681894,48.455497
2019-778432,2019-11-26,000001,Vente,80000,42,,RUE GRANDE RUE A LONGEVILLE,0063,52220,52411,Rives Dervoises,52,,,524112930D0302,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,511,4.682035,48.455004
2019-778452,2019-11-30,000001,Vente,21000,,,L ESSART,B261,52220,52411,Rives Dervoises,52,,,52411296ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,52010,4.687174,48.436252
2019-778454,2019-11-30,000001,Vente,6144,,,POIRIER ROQUELIN,B286,52220,52411,Rives Dervoises,52,,,52411296ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.705906,48.417178
2019-778454,2019-11-30,000001,Vente,6144,,,POIRIER ROQUELIN,B286,52220,52411,Rives Dervoises,52,,,52411296ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.704725,48.416431
2019-778474,2019-12-11,000001,Vente,900,,,HT DE LA PLN DE CEFFONDS,B131,52220,52411,Rives Dervoises,52,,,52411180ZO0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2980,4.742407,48.504933
2019-778474,2019-12-11,000001,Vente,900,,,HT DE LA PLN DE CEFFONDS,B131,52220,52411,Rives Dervoises,52,,,52411180ZO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,4.742407,48.504933
2019-778474,2019-12-11,000001,Vente,900,,,HT DE LA PLN DE CEFFONDS,B131,52220,52411,Rives Dervoises,52,,,52411180ZO0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,4.742169,48.505241
2019-778498,2019-11-28,000001,Vente,31615,,,VOYEU DE SOULAINES,B312,52220,52411,Rives Dervoises,52,,,52411296ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,5472,4.722228,48.410631
2019-778498,2019-11-28,000001,Vente,31615,,,VOYEU DE SOULAINES,B312,52220,52411,Rives Dervoises,52,,,52411296ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,36449,4.722228,48.410631
2019-778498,2019-11-28,000001,Vente,31615,,,VOYEU DE SOULAINES,B312,52220,52411,Rives Dervoises,52,,,52411296ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,8799,4.722228,48.410631
2019-778525,2019-12-07,000001,Vente,115000,,,RUE DU BOIS NORD,B217,52220,52411,Rives Dervoises,52,,,524112930D0171,,,,,,,,,,,,,0,,,,,S,sols,,,1003,4.694497,48.455529
2019-778525,2019-12-07,000001,Vente,115000,27,,RUE DU BOIS A LONGEVILLE,0062,52220,52411,Rives Dervoises,52,,,524112930D0457,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,325,4.694511,48.455188
2019-778539,2019-12-30,000001,Vente,18000,,,DERRIERE DU VOYE,B121,52220,52411,Rives Dervoises,52,,,52411180ZI0117,,,,,,,,,,,,,0,,,,,T,terres,,,5311,4.718987,48.524922
2019-778539,2019-12-30,000001,Vente,18000,,,DERRIERE DU VOYE,B121,52220,52411,Rives Dervoises,52,,,52411180ZI0117,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.718987,48.524922
