id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083484,2021-02-09,000001,Vente,59200,17,,LOT LES VIGNES,A090,64800,64119,Beuste,64,,,641190000B1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-0.234319,43.21878
2021-1083509,2021-02-02,000001,Vente,70000,,,DARRE LAVIGNE,B031,64800,64119,Beuste,64,,,641190000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,147,-0.233376,43.217436
2021-1083509,2021-02-02,000001,Vente,70000,,,DARRE LAVIGNE,B031,64800,64119,Beuste,64,,,641190000B1167,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.233536,43.217711
2021-1083509,2021-02-02,000001,Vente,70000,8,,RUE DES CIMES,0120,64800,64119,Beuste,64,,,641190000B1486,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.233946,43.217615
2021-1083509,2021-02-02,000001,Vente,70000,,,DARRE LAVIGNE,B031,64800,64119,Beuste,64,,,641190000B1487,,,,,,,,,,,,,0,,,,,J,jardins,,,945,-0.233928,43.217774
2021-1083548,2021-02-04,000001,Vente,10000,,,VILLAGE,B094,64800,64119,Beuste,64,,,641190000B0864,,,,,,,,,,,,,0,,,,,P,prés,,,216,-0.228622,43.217959
2021-1083548,2021-02-04,000001,Vente,10000,,,VILLAGE,B094,64800,64119,Beuste,64,,,641190000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,3836,-0.228277,43.21761
2021-1083548,2021-02-04,000001,Vente,10000,,,VILLAGE,B094,64800,64119,Beuste,64,,,641190000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,3406,-0.227784,43.21734
2021-1085728,2021-05-11,000001,Vente,59200,16,,LOT LES VIGNES,A090,64800,64119,Beuste,64,,,641190000B1439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-0.234027,43.218376
2021-1085995,2021-05-12,000001,Vente,239150,10,,LOT DU CLOS SEGOT,A001,64800,64119,Beuste,64,,,64119000ZB0158,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1001,-0.238935,43.217263
2021-1086003,2021-05-12,000001,Vente,57200,6,,LOT LES VIGNES,A090,64800,64119,Beuste,64,,,641190000B1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.234478,43.218337
2021-1086574,2021-06-09,000001,Vente,65000,,,MOULIN DE CAPSUS,B065,64800,64119,Beuste,64,,,641190000B1503,,,,,,,,,,,,,0,,,,,T,terres,,,1081,-0.228435,43.215134
2021-1086643,2021-06-17,000001,Vente,77000,,,LAS PERISSERES,B052,64800,64119,Beuste,64,,,64119000ZA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,-0.234298,43.21601
2021-1087034,2021-06-18,000001,Vente,173500,12,,QUA BATBIELLE,A100,64800,64119,Beuste,64,,,641190000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,-0.252984,43.216349
2021-1087034,2021-06-18,000001,Vente,173500,12,,QUA BATBIELLE,A100,64800,64119,Beuste,64,,,641190000B1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.252984,43.216349
2021-1087034,2021-06-18,000001,Vente,173500,12,,QUA BATBIELLE,A100,64800,64119,Beuste,64,,,641190000B1268,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,400,-0.252984,43.216349
2021-1087034,2021-06-18,000001,Vente,173500,12,,QUA BATBIELLE,A100,64800,64119,Beuste,64,,,641190000B1268,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,-0.252984,43.216349
2021-1088055,2021-07-08,000001,Vente,56200,13,,LOT LES VIGNES,A090,64800,64119,Beuste,64,,,641190000B1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,-0.233705,43.219274
2021-1088706,2021-08-06,000001,Vente,187500,,,L EGLISE,B035,64800,64119,Beuste,64,,,641190000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,-0.231636,43.221048
2021-1088706,2021-08-06,000001,Vente,187500,8,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000B0601,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,685,-0.231811,43.221233
2021-1088706,2021-08-06,000001,Vente,187500,8,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.231811,43.221233
2021-1088706,2021-08-06,000001,Vente,187500,8,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.231811,43.221233
2021-1088706,2021-08-06,000001,Vente,187500,8,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000B0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.231811,43.221233
2021-1089818,2021-08-31,000001,Vente,59200,14,,LOT LES VIGNES,A090,64800,64119,Beuste,64,,,641190000B1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,-0.233907,43.218921
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0228,,,,,,,,,,,,,0,,,,,T,terres,,,892,-0.236753,43.220328
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0229,,,,,,,,,,,,,0,,,,,T,terres,,,802,-0.237015,43.220264
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.237326,43.220162
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.237583,43.220022
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0232,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.2379,43.219931
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.238212,43.219804
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0234,,,,,,,,,,,,,0,,,,,T,terres,,,691,-0.238526,43.219745
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0235,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.238619,43.219973
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0236,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.238263,43.220129
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0237,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.237866,43.220248
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0238,,,,,,,,,,,,,0,,,,,T,terres,,,811,-0.237321,43.220419
2021-1090210,2021-09-17,000002,Vente,185000,,,CAMY DE BOEILH,B020,64800,64119,Beuste,64,,,64119000ZB0239,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-0.237754,43.2201
2021-1090632,2021-10-05,000001,Vente,29358,,,LAS PERISSERES,B052,64800,64119,Beuste,64,,,64119000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5252,-0.23964,43.211124
2021-1090720,2021-09-30,000001,Vente,1,,,RUE DES CIMES,0120,64800,64119,Beuste,64,,,641190000B1425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-0.235919,43.217981
2021-1090720,2021-09-30,000001,Vente,1,6447,,DARRE LAVIGNE,B031,64800,64119,Beuste,64,,,641190000B1447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,4347,-0.234202,43.21868
2021-1091001,2021-10-18,000001,Vente,64000,,,MOULIN DE CAPSUS,B065,64800,64119,Beuste,64,,,641190000B1502,,,,,,,,,,,,,0,,,,,T,terres,,,1068,-0.22886,43.215058
2021-1091174,2021-10-13,000001,Vente,69000,,,LOT DU VAL D AURE,A075,64800,64119,Beuste,64,,,64119000ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,-0.237203,43.22118
2021-1091174,2021-10-13,000001,Vente,69000,,,LOT DU VAL D AURE,A075,64800,64119,Beuste,64,,,64119000ZC0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-0.237195,43.221012
2021-1091438,2021-11-03,000001,Vente,68000,13,,LOT PASQUINE,A040,64800,64119,Beuste,64,,,64119000ZB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.239274,43.219695
2021-1091455,2021-11-03,000001,Vente,363000,10,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000A0479,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1779,-0.228654,43.223695
2021-1091455,2021-11-03,000001,Vente,363000,10,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1779,-0.228654,43.223695
2021-1091455,2021-11-03,000001,Vente,363000,10,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000A0479,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1779,-0.228654,43.223695
2021-1091455,2021-11-03,000001,Vente,363000,,,LABARTHE,B046,64800,64119,Beuste,64,,,641190000A0578,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,692,-0.22846,43.224839
2021-1091455,2021-11-03,000001,Vente,363000,,,ARTIGUES DEU MIEY,B002,64800,64119,Beuste,64,,,641190000A0644,,,,,,,,,,,,,0,,,,,E,eaux,,,12,-0.22908,43.22365
2021-1091455,2021-11-03,000001,Vente,363000,,,ARTIGUES DEU MIEY,B002,64800,64119,Beuste,64,,,641190000A0647,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.229038,43.223647
2021-1091455,2021-11-03,000001,Vente,363000,,,ARTIGUES DEU MIEY,B002,64800,64119,Beuste,64,,,641190000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,-0.229125,43.223651
2021-1091455,2021-11-03,000001,Vente,363000,,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,4829,-0.228396,43.224121
2021-1091455,2021-11-03,000001,Vente,363000,,,RUE DU MOULIN,0210,64800,64119,Beuste,64,,,641190000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,2300,-0.228396,43.224121
2021-1091738,2021-11-23,000001,Vente,71000,,,LAS PERISSERES,B052,64800,64119,Beuste,64,,,64119000ZA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,-0.233531,43.216296
2021-1093009,2021-11-04,000001,Vente,77000,,,LOT DU VAL D AURE,A075,64800,64119,Beuste,64,,,64119000ZC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,-0.236724,43.221545
2021-1093011,2021-11-17,000001,Vente,76000,,,LAS PERISSERES,B052,64800,64119,Beuste,64,,,64119000ZA0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,-0.233939,43.216144
