id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0887,,,18,,,,,,,,,,1,2,Appartement,16,0,,,,,,3.298877,49.102968
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0887,,,16,,,,,,,,,,1,2,Appartement,3,0,,,,,,3.298877,49.102968
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0887,,,11,,,,,,,,,,1,2,Appartement,100,2,,,,,,3.298877,49.102968
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0887,,,10,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.298877,49.102968
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0887,,,12,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.298877,49.102968
2020-24391,2020-08-07,000001,Vente,88000,3,,RUE DU POT D'ETAIN,0035,02400,02509,Monthiers,02,,,025090000C0890,,,,,,,,,,,,,0,,,,,J,jardins,,,411,3.298723,49.103118
2020-24549,2020-09-21,000001,Vente,3000,,,LA MAL TOURNEE,B036,02400,02509,Monthiers,02,,,02509000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,3.30346,49.098363
2020-24549,2020-09-21,000001,Vente,3000,,,LA MAL TOURNEE,B036,02400,02509,Monthiers,02,,,02509000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1388,3.303287,49.098614
2020-24549,2020-09-21,000001,Vente,3000,,,LA BRUYERE AUX LOUPS,B006,02400,02509,Monthiers,02,,,02509000ZE0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,3.313326,49.093811
2020-24549,2020-09-21,000001,Vente,3000,,,LE BOIS DE BRISE,B003,02400,02509,Monthiers,02,,,02509000ZH0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,676,3.293516,49.101336
2020-25149,2020-12-29,000001,Vente,1200,,,LA MAL TOURNEE,B036,02400,02509,Monthiers,02,,,02509000ZE0123,,,,,,,,,,,,,0,,,,,S,sols,,,2024,3.302139,49.100474
