id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86769,2023-01-18,000001,Vente,80000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0089,,,,,,,,,,,,,0,,,,,J,jardins,,,2064,,
2023-86769,2023-01-18,000001,Vente,80000,8,,RUE PLOMB FONTAINE,0120,08220,08178,Fraillicourt,08,,,081780000C0090,,,,,,,,,,,,,0,1,Maison,148,4,J,jardins,,,815,,
2023-86769,2023-01-18,000001,Vente,80000,8,,RUE PLOMB FONTAINE,0120,08220,08178,Fraillicourt,08,,,081780000C0090,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,382,,
2023-86769,2023-01-18,000001,Vente,80000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,567,,
2023-86769,2023-01-18,000001,Vente,80000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,813,,
2023-86769,2023-01-18,000001,Vente,80000,,,AU DELA DE L EAU,B039,08220,08178,Fraillicourt,08,,,081780000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,1671,,
2023-88279,2023-04-21,000001,Vente,380,,,LES HOUIS,B071,08220,08178,Fraillicourt,08,,,08178000ZM0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,,
2023-90763,2023-07-27,000001,Vente,233,,,LE BOIS LUBIN,B008,08220,08178,Fraillicourt,08,,,08178000ZA0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,932,,
2023-91498,2023-11-27,000001,Vente,118000,3,,PL ST BLAISE,0121,08220,08178,Fraillicourt,08,,,081780000C0232,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,232,,
2023-91498,2023-11-27,000001,Vente,118000,3,,PL ST BLAISE,0121,08220,08178,Fraillicourt,08,,,081780000C0232,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,232,,
2023-91498,2023-11-27,000001,Vente,118000,3,,PL ST BLAISE,0121,08220,08178,Fraillicourt,08,,,081780000C0232,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,232,,
