id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831251,2021-01-05,000001,Vente,157000,24,,RUE GILLES DE RAIS,0048,49123,49068,Champtocé-sur-Loire,49,,,490680000F2444,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,384,-0.861677,47.411954
2021-831258,2021-01-05,000001,Vente,167000,22,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F1517,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,941,-0.868606,47.413173
2021-831278,2021-01-18,000001,Vente,10856.34,,,PIECE DE L ISLOT,C079,49123,49068,Champtocé-sur-Loire,49,,,490680000F2069,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2685,-0.848961,47.395798
2021-831278,2021-01-18,000001,Vente,10856.34,,,PIECE DE L ISLOT,C079,49123,49068,Champtocé-sur-Loire,49,,,490680000F2072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7241,-0.84831,47.39561
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA JAMETRIE,B745,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,551,-0.841897,47.399328
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA JAMETRIE,B745,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,699,-0.841897,47.399328
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA JAMETRIE,B745,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-0.841485,47.400251
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA HAUTE JAMETRIE,B717,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,717,-0.844359,47.396754
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA HAUTE JAMETRIE,B717,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3415,-0.844359,47.396754
2021-831278,2021-01-18,000001,Vente,10856.34,,,LA HAUTE JAMETRIE,B717,49123,49068,Champtocé-sur-Loire,49,,,49068000ZC0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,-0.843036,47.396448
2021-831312,2021-01-15,000001,Vente,155000,27,,RUE GILLES DE RAIS,0048,49123,49068,Champtocé-sur-Loire,49,,,490680000F1484,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,369,-0.861997,47.412433
2021-831328,2021-01-26,000001,Vente,90000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,-0.863151,47.410267
2021-831328,2021-01-26,000001,Vente,90000,5,B,PL ST JACQUES,0070,49123,49068,Champtocé-sur-Loire,49,,,490680000F2541,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,-0.862859,47.410339
2021-831328,2021-01-26,000001,Vente,90000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2542,,2,,,,,,,,,,,0,,,,,,,,,,-0.862784,47.410408
2021-831712,2021-02-26,000001,Vente,158000,2,,RUE DE L ECHAPPEE,0045,49123,49068,Champtocé-sur-Loire,49,,,490680000F0311,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,165,-0.865326,47.411503
2021-831774,2021-03-01,000001,Vente,90000,5508,,RUE DE LA HUTTE,0052,49123,49068,Champtocé-sur-Loire,49,,,490680000F2529,,,,,,,,,,,,,0,2,Appartement,35,1,AG,terrains d'agrément,,,351,-0.867575,47.411783
2021-831774,2021-03-01,000001,Vente,90000,5508,,RUE DE LA HUTTE,0052,49123,49068,Champtocé-sur-Loire,49,,,490680000F2529,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,500,-0.867575,47.411783
2021-831774,2021-03-01,000001,Vente,90000,5508,,RUE DE LA HUTTE,0052,49123,49068,Champtocé-sur-Loire,49,,,490680000F2529,,,,,,,,,,,,,0,2,Appartement,83,4,AG,terrains d'agrément,,,351,-0.867575,47.411783
2021-831774,2021-03-01,000001,Vente,90000,5508,,RUE DE LA HUTTE,0052,49123,49068,Champtocé-sur-Loire,49,,,490680000F2529,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,500,-0.867575,47.411783
2021-831814,2021-03-05,000001,Vente,50000,5675,,RUE DE LA ROME,0062,49123,49068,Champtocé-sur-Loire,49,,,490680000F2141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-0.863384,47.410587
2021-831932,2021-03-11,000001,Vente,15000,5393,,PL DE L EGLISE,0044,49123,49068,Champtocé-sur-Loire,49,,,490680000F0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-0.865208,47.411818
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0023,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.907653,47.42867
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,23737,-0.907029,47.428097
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,-0.907029,47.428097
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.907029,47.428097
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2630,-0.907029,47.428097
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,850,-0.907029,47.428097
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,9695,-0.904419,47.427761
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,845,-0.908104,47.428181
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.907977,47.42823
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,631,-0.907721,47.428187
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1039,-0.907387,47.428299
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0067,,,,,,,,,,,,,0,,,,,P,prés,,,701,-0.907387,47.428299
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.907399,47.428482
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.907508,47.428377
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.907562,47.428286
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.907647,47.428299
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0072,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.907801,47.42833
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.907727,47.428462
2021-831973,2021-03-19,000001,Vente,152000,5070,,LA FAUCHERIE,B536,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0074,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,-0.907562,47.428585
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.907531,47.428674
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0084,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.907797,47.428486
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0086,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,36,-0.907796,47.42865
2021-831973,2021-03-19,000001,Vente,152000,,,LA PIECE DE MALNOUE,C088,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0117,,,,,,,,,,,,,0,,,,,S,sols,,,559,-0.907644,47.428437
2021-832188,2021-04-16,000001,Vente,3723,,,MAISON ROUGE,C392,49123,49068,Champtocé-sur-Loire,49,,,49068000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,1521,-0.918044,47.427193
2021-832188,2021-04-16,000001,Vente,3723,,,MAISON ROUGE,C392,49123,49068,Champtocé-sur-Loire,49,,,49068000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,4163,-0.91873,47.427019
2021-832345,2021-04-30,000001,Vente,587000,,,LA GARENNE,B559,49123,49068,Champtocé-sur-Loire,49,,,490680000C0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,-0.860694,47.414671
2021-832345,2021-04-30,000001,Vente,587000,,,LA GARENNE,B559,49123,49068,Champtocé-sur-Loire,49,,,490680000C0653,,,,,,,,,,,,,0,,,,,L,landes,,,4063,-0.861214,47.414372
2021-832345,2021-04-30,000001,Vente,587000,,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,923,-0.862337,47.41466
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,1,Maison,90,6,AG,terrains d'agrément,,,1336,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1336,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1336,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,5110,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0955,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,800,-0.861584,47.414802
2021-832345,2021-04-30,000001,Vente,587000,,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.862135,47.4148
2021-832345,2021-04-30,000001,Vente,587000,,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.862716,47.41476
2021-832345,2021-04-30,000001,Vente,587000,,,LA GRANGE,B689,49123,49068,Champtocé-sur-Loire,49,,,490680000C0958,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.86275,47.414762
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0458,,,,,,,,,,,,,0,,,,,T,terres,,,3918,-0.85955,47.415423
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0458,,,,,,,,,,,,,0,,,,,P,prés,,,28649,-0.85955,47.415423
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0459,,,,,,,,,,,,,0,,,,,T,terres,,,2357,-0.862384,47.414996
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0460,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.862691,47.415046
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0461,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.862733,47.41501
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0462,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.862746,47.414783
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0463,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.86271,47.414783
2021-832345,2021-04-30,000001,Vente,587000,,,LE MOULIN DE LA GRANDE VIG,B821,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0464,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.862458,47.414786
2021-832346,2021-04-30,000001,Vente,12000,5703,,RUE DE LA COURTILLE,0041,49123,49068,Champtocé-sur-Loire,49,,,490680000F0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-0.864038,47.410232
2021-832373,2021-04-28,000001,Vente,78000,2,T,RUE DE LA COURTILLE,0041,49123,49068,Champtocé-sur-Loire,49,,,490680000F2317,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,187,-0.862932,47.410259
2021-832373,2021-04-28,000001,Vente,78000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2319,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.862827,47.410137
2021-832373,2021-04-28,000001,Vente,78000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,-0.863213,47.410168
2021-832373,2021-04-28,000001,Vente,78000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-0.862988,47.41018
2021-832373,2021-04-28,000001,Vente,78000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2516,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.862921,47.410304
2021-832424,2021-05-10,000001,Vente,144000,7,,RUE DE LA JUDICION,0054,49123,49068,Champtocé-sur-Loire,49,,,490680000F1662,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,369,-0.866488,47.41178
2021-832447,2021-05-05,000001,Vente,5500,,,L ENCLOSE,B528,49123,49068,Champtocé-sur-Loire,49,,,490680000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,7920,-0.840409,47.446958
2021-832447,2021-05-05,000001,Vente,5500,,,L ENCLOSE,B528,49123,49068,Champtocé-sur-Loire,49,,,490680000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-0.839204,47.446995
2021-832447,2021-05-05,000001,Vente,5500,,,LE GRAND JARDIN,B603,49123,49068,Champtocé-sur-Loire,49,,,490680000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-0.839325,47.446562
2021-832447,2021-05-05,000001,Vente,5500,,,LA PREE,C279,49123,49068,Champtocé-sur-Loire,49,,,490680000D1075,,,,,,,,,,,,,0,,,,,T,terres,,,6877,-0.839378,47.447839
2021-832541,2021-05-18,000001,Vente,120000,,,LES GRANDES RIVETTES,B672,49123,49068,Champtocé-sur-Loire,49,,,490680000F1592,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,-0.848097,47.40775
2021-832541,2021-05-18,000001,Vente,120000,5529,,LES GRANDES RIVETTES,B672,49123,49068,Champtocé-sur-Loire,49,,,490680000F1880,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,544,-0.848279,47.407734
2021-832588,2021-05-19,000001,Vente,48000,5740,,IMP DES VENTS,0087,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.869599,47.413423
2021-832642,2021-05-06,000001,Vente,163000,20,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F0002,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,441,-0.868339,47.413176
2021-832642,2021-05-06,000001,Vente,163000,20,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.868339,47.413176
2021-832642,2021-05-06,000001,Vente,163000,20,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.868339,47.413176
2021-832878,2021-05-25,000001,Vente,333000,5,,CHE DU CLOS ROUILLE,0035,49123,49068,Champtocé-sur-Loire,49,,,490680000F2027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,AG,terrains d'agrément,,,1195,-0.865585,47.414352
2021-832878,2021-05-25,000001,Vente,333000,5,,CHE DU CLOS ROUILLE,0035,49123,49068,Champtocé-sur-Loire,49,,,490680000F2027,,,,,,,,,,,,,0,1,Maison,153,3,AG,terrains d'agrément,,,1195,-0.865585,47.414352
2021-832878,2021-05-25,000001,Vente,333000,5,,CHE DU CLOS ROUILLE,0035,49123,49068,Champtocé-sur-Loire,49,,,490680000F2027,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,500,-0.865585,47.414352
2021-832878,2021-05-25,000001,Vente,333000,5,,CHE DU CLOS ROUILLE,0035,49123,49068,Champtocé-sur-Loire,49,,,490680000F2027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,500,-0.865585,47.414352
2021-832993,2021-06-28,000001,Vente,160000,5066,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0119,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,-0.900456,47.425719
2021-832993,2021-06-28,000001,Vente,160000,5066,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.900456,47.425719
2021-832993,2021-06-28,000001,Vente,160000,5066,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0119,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.900456,47.425719
2021-832993,2021-06-28,000001,Vente,160000,5066,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0119,,,,,,,,,,,,,0,1,Maison,200,5,,,,,,-0.900456,47.425719
2021-832993,2021-06-28,000001,Vente,160000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0121,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.900152,47.426012
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,566,-0.901229,47.425457
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,68,-0.89927,47.425036
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0095,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1120,-0.899615,47.425257
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,6486,-0.899615,47.425257
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0103,,,,,,,,,,,,,0,,,,,P,prés,,,1262,-0.900117,47.424921
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,175,-0.899933,47.42488
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0106,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.901192,47.425856
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-0.901192,47.425856
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.89919,47.424852
2021-832996,2021-06-28,000002,Vente,250000,,,LA PIOLLERIE,C123,49123,49068,Champtocé-sur-Loire,49,,,49068000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.900973,47.426047
2021-833295,2021-06-29,000001,Vente,170000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F2434,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.866625,47.412895
2021-833295,2021-06-29,000001,Vente,170000,14,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F2437,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,650,-0.866533,47.412999
2021-833426,2021-07-06,000001,Vente,235000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F0236,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.862557,47.411412
2021-833426,2021-07-06,000001,Vente,235000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F0237,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.862589,47.411461
2021-833426,2021-07-06,000001,Vente,235000,,,LE BOURG,B101,49123,49068,Champtocé-sur-Loire,49,,,490680000F0238,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.862695,47.411407
2021-833426,2021-07-06,000001,Vente,235000,1,B,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.862685,47.411469
2021-833426,2021-07-06,000001,Vente,235000,1,B,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.862685,47.411469
2021-833426,2021-07-06,000001,Vente,235000,1,B,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F0239,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,65,-0.862685,47.411469
2021-833426,2021-07-06,000001,Vente,235000,2,,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F1613,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,275,-0.862913,47.411396
2021-833426,2021-07-06,000001,Vente,235000,2,,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,-0.862749,47.411484
2021-833426,2021-07-06,000001,Vente,235000,12,,RUE DES HALLES,0050,49123,49068,Champtocé-sur-Loire,49,,,490680000F2361,,6,,,,,,,,,,,0,,,,,,,,,,-0.862536,47.411504
2021-833426,2021-07-06,000001,Vente,235000,1,,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F2363,,3,,,,,,,,,,,0,,,,,,,,,,-0.862517,47.411439
2021-833426,2021-07-06,000001,Vente,235000,1,,IMP ST ELOI,0067,49123,49068,Champtocé-sur-Loire,49,,,490680000F2363,,5,,,,,,,,,,,0,,,,,,,,,,-0.862517,47.411439
2021-833430,2021-07-08,000001,Vente,120000,3,,RUE DE L ENCLOS,0043,49123,49068,Champtocé-sur-Loire,49,,,490680000F1952,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,505,-0.869069,47.411112
2021-833557,2021-07-23,000001,Vente,90000,2,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,270,-0.864387,47.412737
2021-833557,2021-07-23,000001,Vente,90000,2,,RUE NATIONALE,0058,49123,49068,Champtocé-sur-Loire,49,,,490680000F0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,270,-0.864387,47.412737
2021-833708,2021-08-18,000001,Vente,230000,17,,RUE DES POMMIERS,0075,49123,49068,Champtocé-sur-Loire,49,,,49068000ZS0274,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,604,-0.869513,47.417917
2021-833748,2021-08-24,000001,Vente,260600,,,LA SAUSSERIE,C341,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.830051,47.432616
2021-833748,2021-08-24,000001,Vente,260600,,,LA SAUSSERIE,C341,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3005,-0.830051,47.432616
2021-833748,2021-08-24,000001,Vente,260600,5710,,LE CLOTEAU,B452,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0098,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,375,-0.830138,47.432799
2021-833748,2021-08-24,000001,Vente,260600,5710,,LE CLOTEAU,B452,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.830138,47.432799
2021-833761,2021-08-30,000001,Vente,175000,5690,,LOSSE,B779,49123,49068,Champtocé-sur-Loire,49,,,49068000ZK0066,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,2485,-0.864649,47.437453
2021-833761,2021-08-30,000001,Vente,175000,5690,,LOSSE,B779,49123,49068,Champtocé-sur-Loire,49,,,49068000ZK0066,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,-0.864649,47.437453
2021-833761,2021-08-30,000001,Vente,175000,5690,,LOSSE,B779,49123,49068,Champtocé-sur-Loire,49,,,49068000ZK0066,,,,,,,,,,,,,0,1,Maison,95,6,T,terres,,,4807,-0.864649,47.437453
2021-833864,2021-08-26,000001,Vente,72564.57,,,LES TANIERES,C394,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5121,-0.824381,47.434872
2021-833898,2021-08-26,000001,Vente,426661,5742,,RUE DES CRETES,0040,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,2960,-0.823669,47.434784
2021-833898,2021-08-26,000001,Vente,426661,5742,,RUE DES CRETES,0040,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,AG,terrains d'agrément,,,2470,-0.823669,47.434784
2021-833899,2021-08-26,000002,Vente,,5742,,RUE DES CRETES,0040,49123,49068,Champtocé-sur-Loire,49,,,49068000ZN0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,2960,-0.823669,47.434784