siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001232,00013,21400123200013,O,1983-03-01,03,2019,,2021-10-27T08:08:17,true,4,,70,,,JARDINS DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.145625,43.807471,0.94,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
214001232,00021,21400123200021,O,1983-12-21,03,2019,,2021-10-27T08:08:17,false,3,,279,,AV,DES FLEURS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.141274,43.80688,0.85,housenumber,279 Avenue des Fleurs 40990 Herm,40123_0038_00279,G,279 AVENUE DES FLEURS,
214001232,00039,21400123200039,O,1997-01-01,NN,,,2012-09-06T16:28:24,false,4,MAIRIE,70,,,JARDIN DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2011-01-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.145625,43.807471,0.87,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
214001232,00047,21400123200047,O,1997-01-01,NN,,,2009-05-28T09:53:12,false,4,MAIRIE,70,,,JARDIN DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.145625,43.807471,0.87,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
214001232,00054,21400123200054,O,2005-09-01,,,,2012-09-06T15:57:41,false,3,MAIRIE,70,,,JARDIN DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2011-04-09,F,LOTISSEMENT LES TAUZINS,,,,42.99Z,NAFRev2,N,-1.145625,43.807471,0.87,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
254002207,00010,25400220700010,O,,NN,,,,true,1,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,90.12,NAP,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
264001215,00013,26400121500013,O,1983-03-01,NN,,,2016-11-20T14:06:52,true,4,MAIRIE,70,,,JARDIN DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.145625,43.807471,0.87,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
264001215,00021,26400121500021,O,1985-03-14,NN,,,2016-11-20T14:06:52,false,4,MAIRIE,70,,,JARDIN DE LA MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.145625,43.807471,0.87,housenumber,70 Jardins de la Mairie 40990 Herm,40123_t23mz5_00070,G,70 JARDINS DE LA MAIRIE,
264003914,00019,26400391400019,O,1983-03-01,NN,,,2020-10-05T09:47:23,true,5,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2020-09-21,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
294000211,00010,29400021100010,O,1985-12-17,NN,,,2008-01-04T19:06:40,true,3,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
300857067,00015,30085706700015,O,1986-12-31,NN,,,2010-12-17T15:03:53,true,3,,,,RTE,DE CASTETS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.119374,43.808669,0.46,street,Route de Cantalaoude 40990 Herm,40123_0018,G,ROUTE DE CANTALAOUDE,
300857943,00017,30085794300017,O,1900-01-01,NN,,,2018-06-13T14:38:48,false,4,,,,RTE,DE CASTETS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.119374,43.808669,0.46,street,Route de Cantalaoude 40990 Herm,40123_0018,G,ROUTE DE CANTALAOUDE,
302156120,00016,30215612000016,O,1975-01-01,NN,,,2014-07-08T00:11:34,true,4,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
302481247,00039,30248124700039,O,1987-01-01,NN,,,2010-04-27T08:24:50,false,4,,,,,AU BOURG,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,-1.142622,43.805332,0.65,street,Bourg 40990 Herm,40123_le2fly,G,BOURG,
303439855,00022,30343985500022,O,1985-05-01,NN,,,2007-05-19T08:33:53,false,4,,,,,QUARTIER FRANCEZAN,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,01.4A,NAFRev1,N,-1.145294,43.806819,0.46,street,Quartier Jardins de la Mairie 40990 Herm,40123_A050,G,QUARTIER JARDINS DE LA MAIRIE,
303439855,00030,30343985500030,O,2005-08-29,NN,,,2009-06-27T03:39:32,true,3,,180,,RTE,QUARTIER FRANCEZAN,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.145294,43.806819,0.33,street,Quartier Jardins de la Mairie 40990 Herm,40123_A050,G,QUARTIER JARDINS DE LA MAIRIE,
304699010,00019,30469901000019,O,1974-01-01,NN,,,2008-12-03T08:31:27,false,4,,,,LD,PETIT MIDI RTE DE CASTETS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
304699010,00027,30469901000027,O,2008-08-19,,,,2021-02-23T10:36:53,true,1,PETIT MIDI,796,,RTE,DES PYRENEES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,01.11Z,NAFRev2,N,-1.082378,43.807016,0.85,housenumber,796 Route des Pyrenées 40990 Herm,40123_0106_00796,G,796 ROUTE DES PYRENEES,
304709793,00018,30470979300018,O,1974-01-01,NN,,,2007-04-02T09:10:41,true,3,,,,RTE,DE CASTETS MAISON MIDI,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307391664,00033,30739166400033,O,1986-03-17,NN,,,2008-11-07T00:22:52,false,5,,811,,RTE,DE CLUQUELARDIT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2006-09-01,F,SARL AIRMAT,,,,29.2F,NAFRev1,O,-1.124492,43.805553,0.88,housenumber,811 Route de Cluquelardit 40990 Herm,40123_0026_00811,G,811 ROUTE DE CLUQUELARDIT,
308945849,00013,30894584900013,O,1900-01-01,NN,,,,false,4,,,,,MACRIEOU,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309399343,00016,30939934300016,O,1977-01-01,NN,,,2008-11-07T00:24:12,true,4,,,,,QUARTIER THOZIET,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.3Z,NAFRev1,N,-1.145294,43.806819,0.51,street,Quartier Jardins de la Mairie 40990 Herm,40123_A050,G,QUARTIER JARDINS DE LA MAIRIE,
309757193,00011,30975719300011,O,1978-01-01,NN,,4399CZ,2015-06-26T04:11:45,true,4,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310039615,00037,31003961500037,O,2002-10-01,NN,,,2010-12-16T07:29:08,true,4,LD LE PETIT HE,2895,,RTE,DE CLUQUELARDIT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,-1.099895,43.811238,0.88,housenumber,2895 Route de Cluquelardit 40990 Herm,40123_0026_02895,G,2895 ROUTE DE CLUQUELARDIT,
311117600,00024,31111760000024,O,2011-04-21,,,,2021-02-23T10:39:01,true,1,,144,,AV,HOSSELEYRE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,N,-1.143134,43.802226,0.85,housenumber,144 Avenue Hosseleyre 40990 Herm,40123_0057_00144,G,144 AVENUE HOSSELEYRE,
311538235,00053,31153823500053,O,2013-04-01,,,,2013-08-05T08:43:22,true,1,,,,LD,PINTESEQUE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,-1.121927,43.807303,0.35,street,Chemin du Peque 40990 Herm,40123_0098,G,CHEMIN DU PEQUE,
312037161,00014,31203716100014,O,1978-01-01,NN,,,2011-11-18T00:10:42,true,5,JAQUELOUS,,,,BOURG,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-1.142622,43.805332,0.94,street,Bourg 40990 Herm,40123_le2fly,G,BOURG,
312162258,00015,31216225800015,O,1978-01-01,NN,,,2008-01-04T20:12:24,true,3,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
312224934,00025,31222493400025,O,1989-02-10,NN,,,2014-07-08T00:16:17,true,5,,,,RTE,DE PONTONX,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,45.11Z,NAFRev2,O,-1.119374,43.808669,0.35,street,Route de Cantalaoude 40990 Herm,40123_0018,G,ROUTE DE CANTALAOUDE,
312912421,00012,31291242100012,O,,NN,,,,true,1,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314831876,00029,31483187600029,O,1989-01-12,NN,,,2019-08-08T11:10:58,true,3,MAISON GRANGEON,1982,,AV,JOSEPH LACOSTE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.164033,43.817497,0.87,housenumber,1982 Avenue Joseph Lacoste 40990 Herm,40123_0064_01982,G,1982 AVENUE JOSEPH LACOSTE,
316336965,00017,31633696500017,O,1979-01-01,NN,,,2008-12-23T06:00:28,true,4,BAMBOULA,65,,CHE,DENTIQUE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.130614,43.827321,0.88,housenumber,65 Chemin de Dentique 40990 Herm,40123_0032_00065,G,65 CHEMIN DE DENTIQUE,
316684612,00013,31668461200013,O,,NN,,,,true,1,,,,,SOURDAT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,45.1A,NAF1993,N,-1.140696,43.792159,0.34,street,Chemin du Gnourrat 40990 Herm,40123_0047,G,CHEMIN DU GNOURRAT,
317039105,00026,31703910500026,O,,NN,,,,true,1,,,,,QRT FRANCEZON,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.12692,43.806416,0.7,street,Francezon 40990 Herm,40123_b3ihkj,G,FRANCEZON,
317859007,00013,31785900700013,O,1980-01-01,NN,,,2014-07-08T00:21:28,true,5,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
318140811,00049,31814081100049,O,1993-07-02,NN,,,2011-04-28T00:17:10,false,4,,,,RTE,DE CASTETS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.4F,NAF1993,N,-1.119374,43.808669,0.46,street,Route de Cantalaoude 40990 Herm,40123_0018,G,ROUTE DE CANTALAOUDE,
319178802,00017,31917880200017,O,,,,,,true,1,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,37.02,NAP,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
320117740,00011,32011774000011,O,1980-08-22,01,2019,,2021-10-27T08:21:33,true,3,,667,,RUE,MICHEL GIEURE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.128838,43.799315,0.95,housenumber,667 Rue Michel Gieure 40990 Herm,40123_0046_00667,G,667 RUE MICHEL GIEURE,
320117740,00029,32011774000029,O,2021-11-15,,,,2022-01-21T03:53:38,false,1,,,,LD,JACQUELOUS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.47Z,NAFRev2,N,-1.124812,43.827256,0.92,street,Route de Jacquelous 40990 Herm,40123_0060,G,ROUTE DE JACQUELOUS,
321887051,00035,32188705100035,O,2018-11-28,,,,2021-02-23T10:45:35,true,1,,147,,AV,DES FLEURS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,81.21Z,NAFRev2,N,-1.142794,43.80734,0.85,housenumber,147 Avenue des Fleurs 40990 Herm,40123_0038_00147,G,147 AVENUE DES FLEURS,
322101536,00017,32210153600017,O,,,,,,true,1,,,,,AU BOURG,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.142622,43.805332,0.65,street,Bourg 40990 Herm,40123_le2fly,G,BOURG,
322635392,00028,32263539200028,O,2009-09-18,,,,2021-02-23T10:46:11,true,1,,26,,IMP,AUSTERLITZ,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,82.99Z,NAFRev2,N,-1.143421,43.807779,0.84,housenumber,26 Impasse Austerlitz 40990 Herm,40123_0008_00026,G,26 IMPASSE AUSTERLITZ,
322964313,00017,32296431300017,O,1981-10-01,NN,,,,false,4,,,,,PEQUE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-1.121927,43.807303,0.91,street,Chemin du Peque 40990 Herm,40123_0098,G,CHEMIN DU PEQUE,
322964313,00025,32296431300025,O,1999-01-01,NN,,,,false,4,,211,,RUE,FERNAND DARREUYRE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.141652,43.804452,0.95,housenumber,211 Rue Fernand Darreuyre 40990 Herm,40123_0030_00211,G,211 RUE FERNAND DARREUYRE,
322964313,00033,32296431300033,O,1998-03-15,NN,,,2007-06-24T04:00:47,true,3,,211,,RUE,FERNAND DARREUYRE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0A,NAFRev1,N,-1.141652,43.804452,0.95,housenumber,211 Rue Fernand Darreuyre 40990 Herm,40123_0030_00211,G,211 RUE FERNAND DARREUYRE,
323067462,00016,32306746200016,O,1981-09-17,NN,,,2008-01-04T18:42:07,true,3,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324828201,00016,32482820100016,O,,,,,,true,1,,,,,MAISON LE TOY,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324930890,00029,32493089000029,O,1990-01-01,NN,,,2006-10-27T01:31:34,true,4,,,,,CANTALAOUDE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.119374,43.808669,0.93,street,Route de Cantalaoude 40990 Herm,40123_0018,G,ROUTE DE CANTALAOUDE,
326089059,00017,32608905900017,O,1900-01-01,NN,,,2020-06-06T08:27:13,false,4,LIEU DIT CLEMENS,150,,CHE,LA BERGERIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,68.20A,NAFRev2,N,-1.182618,43.820139,0.89,housenumber,150 Chemin de la Bergerie 40990 Herm,40123_0012_00150,G,150 CHEMIN DE LA BERGERIE,
326089059,00025,32608905900025,O,2018-01-01,,,,2020-05-20T10:56:27,true,1,,,,LD,CLEMENS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-1.136106,43.806051,0.46,street,Lotissement les Tauzins 40990 Herm,40123_A070,G,LOTISSEMENT LES TAUZINS,
326214780,00016,32621478000016,O,1982-12-22,NN,,,2022-05-06T03:56:20,true,4,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,01.61Z,NAFRev2,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
328011028,00029,32801102800029,O,1983-09-01,NN,,,,false,4,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
328217518,00021,32821751800021,O,1989-01-01,NN,,,2008-01-04T19:36:20,true,3,,,,,GNOURAT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.140696,43.792159,0.8,street,Chemin du Gnourrat 40990 Herm,40123_0047,G,CHEMIN DU GNOURRAT,
328371687,00034,32837168700034,O,1993-01-01,NN,,,2014-07-08T00:33:03,true,4,VILLA L AUBADE,311,,AV,DES FLEURS,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,-1.140981,43.806791,0.85,housenumber,311 Avenue des Fleurs 40990 Herm,40123_0038_00311,G,311 AVENUE DES FLEURS,
328677208,00014,32867720800014,O,1983-10-26,NN,,,2008-01-04T19:41:17,true,3,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328727722,00014,32872772200014,O,1984-01-01,NN,,,2011-06-28T08:42:05,true,4,,,,,CHEZ MME PLAISANCE DEUTIQU,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328977913,00016,32897791300016,O,1983-07-13,NN,,5610CQ,2017-06-09T09:23:04,true,3,,1284,,RTE,LE TOY,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.150631,43.823703,0.44,housenumber,1284 Route des Carroues 40990 Herm,40123_0020_01284,G,1284 ROUTE DES CARROUES,
329227078,00022,32922707800022,O,1992-07-10,NN,,,2015-03-18T13:11:03,false,13,,119,,RUE,DES ENTREPRISES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,93.21Z,NAFRev2,N,-1.127309,43.80706,0.95,housenumber,119 Rue des Entreprises 40990 Herm,40123_0036_00119,G,119 RUE DES ENTREPRISES,
329227078,00048,32922707800048,O,1900-01-01,NN,,,2011-04-28T00:24:41,false,3,,119,,RUE,DES ENTREPRISES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3F,NAFRev1,N,-1.127309,43.80706,0.95,housenumber,119 Rue des Entreprises 40990 Herm,40123_0036_00119,G,119 RUE DES ENTREPRISES,
329317861,00014,32931786100014,O,,,,,,true,1,,,,,MOULIN NEUF,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.0652895,46.6580828,0.9,poi.bar,Moulin Neuf (Bar) Chantonnay,https://osm.org/node/1787764487,G,,
331379206,00021,33137920600021,O,,NN,,,,true,1,,,,,SAM SUFFY,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,02.20,NAP,N,,,0,,,,,,
331435511,00018,33143551100018,O,1985-01-09,NN,,,,true,1,,,,RTE,DE GOURBERA,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,70.2C,NAF1993,O,-1.085331,43.796459,0.38,street,Route de Guimbalon 40990 Herm,40123_0049,G,ROUTE DE GUIMBALON,
331558692,00017,33155869200017,O,1985-01-01,NN,,,2008-01-04T20:14:12,true,3,,,,,AU TRANQUILLE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4262862,49.3350279,0.83,poi.cafe,Au Pere Tranquille (Café) Bernières-sur-Mer,https://osm.org/node/2428830831,G,,
332617992,00018,33261799200018,O,1984-09-27,NN,,,2019-08-03T03:38:24,true,3,,330,,RUE,JEAN LABOIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.143545,43.804631,0.95,housenumber,330 Rue Jean Laboirie 40990 Herm,40123_0062_00330,G,330 RUE JEAN LABOIRIE,
332618008,00012,33261800800012,O,1984-11-14,NN,,,2019-10-09T03:54:30,true,3,MAISON GRANGEON,1982,,AV,JOSEPH LACOSTE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.164033,43.817497,0.87,housenumber,1982 Avenue Joseph Lacoste 40990 Herm,40123_0064_01982,G,1982 AVENUE JOSEPH LACOSTE,
332879634,00043,33287963400043,O,2000-01-01,NN,,,2008-01-04T20:31:41,false,3,,3737,,RTE,DE CLUQUELARDIT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.08966,43.812972,0.88,housenumber,3737 Route de Cluquelardit 40990 Herm,40123_0026_03737,G,3737 ROUTE DE CLUQUELARDIT,
338126493,00026,33812649300026,O,1989-05-11,21,2019,,2021-10-27T08:31:43,true,4,,390,,RUE,JOSEPH LACOSTE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,-1.145819,43.810854,0.83,housenumber,390 Avenue Joseph Lacoste 40990 Herm,40123_0064_00390,G,390 AVENUE JOSEPH LACOSTE,
338202112,00011,33820211200011,O,,NN,,,,true,1,,,,,MAISON POYANNE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
338381999,00048,33838199900048,O,2018-06-06,02,2019,,2021-10-27T08:31:59,true,1,,151,,RUE,JEAN LABOIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,ANGELAHFEE,47.89Z,NAFRev2,N,-1.143739,43.806337,0.95,housenumber,151 Rue Jean Laboirie 40990 Herm,40123_0062_00151,G,151 RUE JEAN LABOIRIE,
338847338,00039,33884733800039,O,2011-09-16,,,,2014-11-16T04:09:44,true,2,,132,,AV,JOSEPH LACOSTE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,MARGUERITE,81.30Z,NAFRev2,N,-1.145353,43.808806,0.87,housenumber,132 Avenue Joseph Lacoste 40990 Herm,40123_0064_00132,G,132 AVENUE JOSEPH LACOSTE,
339746489,00030,33974648900030,O,1989-02-24,NN,,,,true,1,,,,QUA,FRANCEZON,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.12692,43.806416,0.7,street,Francezon 40990 Herm,40123_b3ihkj,G,FRANCEZON,
339999203,00013,33999920300013,O,1987-01-01,NN,,,2011-01-08T13:02:08,true,6,,798,,RTE,DES PYRENEES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.31Z,NAFRev2,N,-1.082254,43.806811,0.85,housenumber,798 Route des Pyrenées 40990 Herm,40123_0106_00798,G,798 ROUTE DES PYRENEES,
340187731,00013,34018773100013,O,,NN,,,,true,1,,,,,LE GRAND NOY,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340723923,00017,34072392300017,O,1987-04-04,NN,,,2019-11-12T08:34:36,true,3,,5,,LOT,LES CHENES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2G,NAF1993,N,-1.141014,43.802777,0.49,street,Rue des Chênes 40990 Herm,40123_0022,G,RUE DES CHENES,
343064515,00012,34306451500012,O,1987-09-30,NN,,,2019-08-08T11:33:01,true,3,MAISON GRANGEON,1982,,AV,JOSEPH LACOSTE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.164033,43.817497,0.87,housenumber,1982 Avenue Joseph Lacoste 40990 Herm,40123_0064_01982,G,1982 AVENUE JOSEPH LACOSTE,
343073292,00058,34307329200058,O,2006-12-01,NN,,,2017-04-28T04:27:29,false,8,,1966,,RTE,DE CLUQUELARDIT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20A,NAFRev2,N,-1.110619,43.808094,0.88,housenumber,1966 Route de Cluquelardit 40990 Herm,40123_0026_01966,G,1966 ROUTE DE CLUQUELARDIT,
343441861,00022,34344186100022,O,2004-01-01,NN,,,2009-07-29T09:25:12,false,4,,42,,AV,DE L'OCEAN,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-1.144928,43.807283,0.84,housenumber,42 Avenue de l’Océan 40990 Herm,40123_0096_00042,G,42 AVENUE DE L OCEAN,
343505111,00017,34350511100017,O,1988-01-01,NN,,,2007-01-18T09:24:50,true,3,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
343648499,00014,34364849900014,O,1988-01-01,NN,,,2017-10-26T12:05:36,true,3,,,,,AU NEGUE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344679188,00070,34467918800070,O,2017-11-15,,,,2019-04-24T15:12:39,false,2,,109,,CHE,DE LAGRANGE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.31Z,NAFRev2,N,-1.113795,43.795404,0.85,housenumber,109 Chemin de Lagrange 40990 Herm,40123_0068_00109,G,109 CHEMIN DE LAGRANGE,
347432478,00019,34743247800019,O,1988-06-17,NN,,,2008-01-04T22:40:32,true,3,,,,,,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347773897,00017,34777389700017,O,1988-04-01,NN,,,2006-11-25T10:55:40,true,1,,5,,LOT,LES CHENES,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,74.1J,NAF1993,N,-1.141014,43.802777,0.49,street,Rue des Chênes 40990 Herm,40123_0022,G,RUE DES CHENES,
347973786,00010,34797378600010,O,,NN,,,2006-11-25T10:56:25,true,1,,,,,QUARTIER TAUZIET,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,77.14,NAP,N,-1.145294,43.806819,0.51,street,Quartier Jardins de la Mairie 40990 Herm,40123_A050,G,QUARTIER JARDINS DE LA MAIRIE,
348100249,00039,34810024900039,O,2010-03-01,,,8121ZZ,2015-03-20T12:45:43,false,5,,586,,RTE,DU REY,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2015-03-18,F,SUD ADOUR SERVICES,,,,81.21Z,NAFRev2,N,-1.095176,43.807143,0.83,housenumber,586 Route du Rey 40990 Herm,40123_0108_00586,G,586 ROUTE DU REY,
348100249,00047,34810024900047,O,2015-03-18,,,8121ZZ,2020-10-07T19:33:53,false,2,,307,,CHE,DE LARRIOUAT,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2020-10-06,F,SUD ADOUR SERVICES,,,,81.21Z,NAFRev2,N,-1.098335,43.805369,0.86,housenumber,307 Chemin de Larriouat 40990 Herm,40123_0074_00307,G,307 CHEMIN DE LARRIOUAT,
349025585,00028,34902558500028,O,1990-01-01,,,,2006-12-15T00:34:49,false,4,,,,,AU BOURG,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,-1.142622,43.805332,0.65,street,Bourg 40990 Herm,40123_le2fly,G,BOURG,
349098277,00016,34909827700016,O,,NN,,,2006-11-25T11:00:08,true,1,,,,,MAIRIE,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,96.25,NAP,N,-1.14571,43.80738,0.91,street,Jardins de la Mairie 40990 Herm,40123_t23mz5,G,JARDINS DE LA MAIRIE,
349195503,00041,34919550300041,O,1900-01-01,NN,,,2011-04-28T00:39:33,false,3,,319,,RUE,COYOLA,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,-1.13682,43.805209,0.95,housenumber,319 Rue Coyola 40990 Herm,40123_0028_00319,G,319 RUE COYOLA,
349195503,00058,34919550300058,O,2003-02-17,NN,,,2008-11-08T00:23:59,false,4,,321,,RUE,COYOLA,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.4M,NAFRev1,O,-1.136666,43.805101,0.95,housenumber,321 Rue Coyola 40990 Herm,40123_0028_00321,G,321 RUE COYOLA,
349283861,00012,34928386100012,O,1989-01-03,,,,2008-11-08T00:24:07,false,4,,,,QUA,TAUZIET,40990,HERM,,,40123,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,45.3A,NAF1993,N,,,0,,,,,,