id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1411841,2020-01-14,000001,Vente,79086,6548,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AK0095,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,500,-61.27436,15.86927
2020-1411841,2020-01-14,000001,Vente,79086,6548,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AK0095,,,,,,,,,,,,,0,1,Maison,23,1,T,terres,,,2227,-61.27436,15.86927
2020-1411860,2020-01-20,000001,Vente,194800,,,PORT LOUIS,B488,97112,97112,Grand-Bourg,971,,,97112000AC0458,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1575,-61.284006,15.912067
2020-1411877,2020-01-22,000001,Vente,100000,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0320,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-61.309077,15.912634
2020-1411877,2020-01-22,000001,Vente,100000,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0321,,,,,,,,,,,,,0,,,,,T,terres,,,953,-61.309072,15.912884
2020-1411878,2020-01-24,000001,Vente,85000,5224,,RABI,B504,97112,97112,Grand-Bourg,971,,,97112000AE0614,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,837,-61.258982,15.905249
2020-1411948,2020-01-28,000001,Vente,65000,,,GRANDE SAVANE,B284,97112,97112,Grand-Bourg,971,,,97112000AV0359,,,,,,,,,,,,,0,,,,,S,sols,,,860,-61.317662,15.889293
2020-1412018,2020-01-22,000001,Vente,137327.5,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0336,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-61.30762,15.914806
2020-1412121,2020-03-10,000002,Vente,22000,,,CC 11 DIT DE L ETANG JONC,0080,97112,97112,Grand-Bourg,971,,,97112000AC0559,,,,,,,,,,,,,0,,,,,B,bois,,,1000,-61.28825,15.922604
2020-1412248,2020-03-27,000001,Vente,73000,,,L HERMITAGE,B296,97112,97112,Grand-Bourg,971,,,97112000AM0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,-61.299138,15.89043
2020-1412279,2020-04-03,000001,Vente,215000,,,GRANDE SAVANE,B284,97112,97112,Grand-Bourg,971,,,97112000AV0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-61.318127,15.885925
2020-1412279,2020-04-03,000001,Vente,215000,6232,,LOT DE GRANDE SAVANE,A301,97112,97112,Grand-Bourg,971,,,97112000AV0098,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,378,-61.317978,15.885849
2020-1412340,2020-05-04,000001,Vente,365000,35,,LOT LES HAUTS DE BEAUFILS,A240,97112,97112,Grand-Bourg,971,,,97112000AL0388,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,1115,-61.286582,15.878097
2020-1412419,2020-05-25,000001,Vente,236132,1270,P,RUE LEON GONTRAN DAMAS,0207,97112,97112,Grand-Bourg,971,,,97112000AV0270,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,340,-61.318818,15.885308
2020-1412451,2020-05-26,000001,Vente,346681,1944,P,L HERMITAGE,B296,97112,97112,Grand-Bourg,971,,,97112000AM0944,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,803,-61.30011,15.889745
2020-1412494,2020-06-12,000001,Vente,102950,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0308,,,,,,,,,,,,,0,,,,,T,terres,,,1255,-61.307081,15.914646
2020-1412554,2020-06-22,000001,Vente,84960,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0301,,,,,,,,,,,,,0,,,,,T,terres,,,944,-61.307965,15.914238
2020-1412700,2020-07-08,000002,Vente,350000,,,TRIANON,B576,97112,97112,Grand-Bourg,971,,,97112000AW0562,,,,,,,,,,,,,0,,,,,P,prés,,,1175,-61.317401,15.907831
2020-1412700,2020-07-08,000002,Vente,350000,,,TRIANON,B576,97112,97112,Grand-Bourg,971,,,97112000AW0563,,,,,,,,,,,,,0,,,,,P,prés,,,86,-61.317378,15.907735
2020-1412708,2020-07-01,000001,Vente,35000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0128,,,,,,,,,,,,,0,,,,,P,prés,,,2340,-61.285119,15.871088
2020-1412824,2020-08-05,000001,Vente,202000,6084,,LAMY,B336,97112,97112,Grand-Bourg,971,,,97112000AS0593,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,700,-61.313986,15.88965
2020-1412824,2020-08-05,000001,Vente,202000,6084,,LAMY,B336,97112,97112,Grand-Bourg,971,,,97112000AS0593,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,-61.313986,15.88965
2020-1412855,2020-07-31,000001,Vente,80000,5314,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0234,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,448,-61.282008,15.870664
2020-1412857,2020-07-31,000001,Vente,72000,,,MORNE LOLO,B408,97112,97112,Grand-Bourg,971,,,97112000AM1211,,,,,,,,,,,,,0,,,,,T,terres,,,2494,-61.276436,15.906952
2020-1412897,2020-06-29,000001,Echange,8034.06,,,TIVOLI,B560,97112,97112,Grand-Bourg,971,,,97112000AR0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-61.313977,15.884624
2020-1412898,2020-06-29,000002,Echange,3213.62,,,GRANDE SAVANE,B284,97112,97112,Grand-Bourg,971,,,97112000AV0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-61.317991,15.88437
2020-1412903,2020-08-17,000001,Vente,37000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0522,,,,,,,,,,,,,0,,,,,S,sols,,,134,-61.282838,15.871883
2020-1412969,2020-08-19,000001,Vente,108000,5658,,BEAURENON,B056,97112,97112,Grand-Bourg,971,,,97112000AP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-61.313594,15.8814
2020-1412969,2020-08-19,000001,Vente,108000,5658,,BEAURENON,B056,97112,97112,Grand-Bourg,971,,,97112000AP0102,,,,,,,,,,,,,0,1,Maison,37,4,S,sols,,,181,-61.313594,15.8814
2020-1412997,2020-09-02,000001,Vente,3956.05,6118,,BEAURENON NORD,B058,97112,97112,Grand-Bourg,971,,,97112000AS0371,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,173,-61.312997,15.887454
2020-1413002,2020-09-02,000001,Vente,3590.17,6162,,BEAURENON,B056,97112,97112,Grand-Bourg,971,,,97112000AS0612,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,157,-61.31232,15.886779
2020-1413003,2020-09-02,000001,Vente,3613,6133,,BEAURENON,B056,97112,97112,Grand-Bourg,971,,,97112000AS0374,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,158,-61.312752,15.887343
2020-1413120,2020-09-21,000001,Vente,85000,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0319,,,,,,,,,,,,,0,,,,,T,terres,,,969,-61.308735,15.912527
2020-1413225,2020-09-23,000001,Vente,481780,232,F,RTE DE LA TREILLE,0004,97112,97112,Grand-Bourg,971,,,97112000AT0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,AB,terrains a bâtir,,,3292,-61.310176,15.89632
2020-1413225,2020-09-23,000001,Vente,481780,232,F,RTE DE LA TREILLE,0004,97112,97112,Grand-Bourg,971,,,97112000AT0232,,,,,,,,,,,,,0,2,Appartement,38,3,AB,terrains a bâtir,,,3292,-61.310176,15.89632
2020-1413256,2020-09-18,000001,Vente,140000,5765,,RUE DE L EGLISE,0072,97112,97112,Grand-Bourg,971,,,97112000AR0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,352,-61.315677,15.881933
2020-1413326,2020-10-21,000002,Vente,170000,,,MARECHAL,B343,97112,97112,Grand-Bourg,971,,,97112000AW0538,,,,,,,,,,,,,0,,,,,S,sols,,,702,-61.33211,15.921603
2020-1413404,2020-10-13,000001,Vente,36000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0596,,,,,,,,,,,,,0,,,,,S,sols,,,306,-61.284537,15.871307
2020-1413436,2020-10-14,000002,Vente,80000,,,BEAURENON,B056,97112,97112,Grand-Bourg,971,,,97112000AO0640,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-61.30609,15.881621
2020-1413452,2020-10-21,000001,Vente,296550,5336,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0103,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1075,-61.286423,15.870806
2020-1413457,2020-11-05,000001,Vente,150000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,-61.284646,15.874241
2020-1413478,2020-10-23,000001,Vente,165000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-61.286867,15.877534
2020-1413504,2020-10-26,000001,Vente,11080,5309,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0026,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,277,-61.286365,15.871238
2020-1413553,2020-11-20,000001,Vente,95000,,,L HERMITAGE,B296,97112,97112,Grand-Bourg,971,,,97112000AM0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1272,-61.299339,15.890612
2020-1413606,2020-11-13,000001,Vente,250000,1488,P,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0488,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,990,-61.284485,15.873546
2020-1413656,2020-11-13,000002,Vente,5236.02,1078,P,PASSONNE,B456,97112,97112,Grand-Bourg,971,,,97112000AW0556,,,,,,,,,,,,,0,1,Maison,130,3,,,,,,-61.323607,15.908759
2020-1413689,2020-12-02,000001,Vente,485500,21,,BEAUFILS,B040,97112,97112,Grand-Bourg,971,,,97112000AL0375,,,,,,,,,,,,,0,1,Maison,115,4,AB,terrains a bâtir,,,372,-61.285346,15.878601
2020-1413689,2020-12-02,000001,Vente,485500,21,,BEAUFILS,B040,97112,97112,Grand-Bourg,971,,,97112000AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,372,-61.285346,15.878601
2020-1413689,2020-12-02,000001,Vente,485500,,,JOUBERT,B320,97112,97112,Grand-Bourg,971,,,97112000AM0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-61.285089,15.878648
2020-1413772,2020-12-15,000001,Vente,95000,,,FAUP,B224,97112,97112,Grand-Bourg,971,,,97112000AZ0324,,,,,,,,,,,,,0,,,,,T,terres,,,1155,-61.308592,15.913706
2020-1413784,2020-12-14,000001,Vente,112800,6838,,RUE DE LA LIBERTE,0144,97112,97112,Grand-Bourg,971,,,97112000AR0180,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,819,-61.317822,15.883512
2020-1413784,2020-12-14,000001,Vente,112800,6838,,RUE DE LA LIBERTE,0144,97112,97112,Grand-Bourg,971,,,97112000AR0180,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,309,-61.317822,15.883512
2020-1413806,2020-10-22,000001,Vente,12489,5585,,BEAURENON EST,B057,97112,97112,Grand-Bourg,971,,,97112000AO0621,,,,,,,,,,,,,0,1,Maison,20,2,AB,terrains a bâtir,,,543,-61.305128,15.877821
2020-1413806,2020-10-22,000001,Vente,12489,5585,,BEAURENON EST,B057,97112,97112,Grand-Bourg,971,,,97112000AO0621,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,543,-61.305128,15.877821
2020-1413853,2020-12-22,000001,Vente,85000,,,PORT LOUIS,B488,97112,97112,Grand-Bourg,971,,,97112000AM0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2020-1413859,2020-12-23,000001,Vente,115000,,,L HERMITAGE,B296,97112,97112,Grand-Bourg,971,,,97112000AM0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-61.300281,15.889836
2020-1413859,2020-12-23,000001,Vente,115000,,,L HERMITAGE,B296,97112,97112,Grand-Bourg,971,,,97112000AM0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-61.300398,15.88989
2020-1413932,2020-12-18,000001,Vente,135000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-61.286245,15.876947
2020-1413943,2020-12-21,000001,Vente,165000,,,LES BASSES,B024,97112,97112,Grand-Bourg,971,,,97112000AL0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,-61.286522,15.879008
2020-1413943,2020-12-21,000001,Vente,165000,,,JOUBERT,B320,97112,97112,Grand-Bourg,971,,,97112000AM0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-61.286498,15.879124
