id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764787,2019-01-23,000001,Vente,78500,14,,RUE DE BOISSY,0010,51120,51129,Charleville,51,,,51129000AC0109,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,910,3.665232,48.815976
2019-765290,2019-04-23,000001,Vente,193000,33,,RUE DU VILLAGE,0120,51120,51129,Charleville,51,,,51129000AD0102,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,3.670546,48.806381
2019-765290,2019-04-23,000001,Vente,193000,33,,RUE DU VILLAGE,0120,51120,51129,Charleville,51,,,51129000AD0102,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,4847,3.670546,48.806381
2019-765532,2019-05-09,000001,Vente,105000,,,LE CARREFOUR,B011,51120,51129,Charleville,51,,,51129000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,869,3.669436,48.805308
2019-765532,2019-05-09,000001,Vente,105000,46,,RUE DU VILLAGE,0120,51120,51129,Charleville,51,,,51129000AD0032,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,86,,
2019-765532,2019-05-09,000001,Vente,105000,,,LE CARREFOUR,B011,51120,51129,Charleville,51,,,51129000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.669339,48.805209
2019-765532,2019-05-09,000001,Vente,105000,,,LE CARREFOUR,B011,51120,51129,Charleville,51,,,51129000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.669268,48.80527
2019-765991,2019-07-06,000001,Vente,89000,4,,RUE DE LA DISTILLERIE,0060,51120,51129,Charleville,51,,,51129000AH0101,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,3.64258,48.78916
2019-765991,2019-07-06,000001,Vente,89000,,,LE CLOS LE ROI,B016,51120,51129,Charleville,51,,,51129000AH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,3.642208,48.789238
2019-765991,2019-07-06,000001,Vente,89000,,,LE CLOS LE ROI,B016,51120,51129,Charleville,51,,,51129000AH0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,3.641938,48.789216
2019-766242,2019-08-28,000001,Vente,150000,1,,RUE DES PETITS PRES,0100,51120,51129,Charleville,51,,,51129000AH0149,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,748,3.639824,48.790406
2019-766242,2019-08-28,000001,Vente,150000,1,,RUE DES PETITS PRES,0100,51120,51129,Charleville,51,,,51129000AH0149,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,649,3.639824,48.790406
2019-766338,2019-09-20,000001,Vente,37500,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.671956,48.799329
2019-766398,2019-09-26,000001,Vente,56500,30,,RUE DU BOUT DE LA VILLE,0030,51120,51129,Charleville,51,,,51129000AE0105,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,561,3.672912,48.798727
2019-766398,2019-09-26,000001,Vente,56500,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.672762,48.798895
2019-766765,2019-11-13,000001,Vente,3000,,,LE LONG GERARD,B034,51120,51129,Charleville,51,,,51129000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1043,3.629645,48.793539
2019-766765,2019-11-13,000001,Vente,3000,,,LE LONG GERARD,B034,51120,51129,Charleville,51,,,51129000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.630065,48.793625
