siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804249,00010,21280424900010,O,1983-03-01,12,2017,,2019-06-24T13:10:03,true,4,,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00028,21280424900028,O,1983-12-21,03,2017,,2019-06-24T13:10:03,false,3,,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00036,21280424900036,O,1996-12-25,NN,,,2013-10-05T12:37:27,false,4,MAIRIE,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00044,21280424900044,O,1998-09-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00051,21280424900051,O,2003-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,30,,RUE,EMILE DE LA VALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROIX VERTE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,1.191651,48.210086,0.75,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00069,21280424900069,O,2003-01-01,NN,,,2013-10-05T12:37:27,false,4,MAIRIE,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
212804249,00077,21280424900077,O,2003-11-01,NN,,,2013-10-05T12:37:27,false,4,,2,,RUE,DU PUITS,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL RUE DU PUITS,,,,68.20A,NAFRev2,N,1.190151,48.209584,0.94,housenumber,2 Rue du Puits 28160 Yèvres,28424_0320_00002,G,2 RUE DU PUITS,
262802911,00012,26280291100012,O,1995-12-25,NN,,,2010-06-26T03:07:36,true,2,MAIRIE,30,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.191651,48.210086,0.94,housenumber,30 Rue Emile Delavallée 28160 Yèvres,28424_0140_00030,G,30 RUE EMILE DELAVALLEE,
292800117,00015,29280011700015,O,1983-09-27,NN,,,2006-05-11T16:24:52,true,3,MAIRIE,,,,,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,70.1C,NAFRev1,N,1.193613,48.189352,0.38,street,La Limarderie 28160 Yèvres,28424_93c0xs,D,LA LIMARDERIE,
301344065,00018,30134406500018,O,,,,,,true,1,,,,,LA HALLONIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,86.05,NAP,N,1.152407,48.163441,0.88,street,La Hallonniere 28160 Yèvres,28424_hptarv,G,LA HALLONNIERE,
303549356,00010,30354935600010,O,,,,,,true,1,,7,,RUE,MAURICE VIOLETTE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.185661,48.211586,0.94,housenumber,7 Rue Maurice Violette 28160 Yèvres,28424_0260_00007,G,7 RUE MAURICE VIOLETTE,
303711477,00016,30371147700016,O,1900-01-01,,,,2013-01-24T09:54:39,false,4,,,,,LA BIZOLLIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,29.3D,NAF1993,N,1.148444,48.15929,0.82,street,La Bizoliere 28160 Yèvres,28424_f56w83,G,LA BIZOLIERE,
305726416,00020,30572641600020,O,1993-10-04,NN,,4332AA,2017-06-09T03:34:14,true,4,,,,,LES CHAMPS LUCON,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,1.155842,48.186545,0.59,street,Champ Lucon 28160 Yèvres,28424_b026,G,CHAMP LUCON,
307437996,00019,30743799600019,O,,,,,,true,1,,2,B,RUE,DU LIEUTENANT STOKES,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.72,NAP,N,1.188609,48.210533,0.88,housenumber,2 b Rue du Lieutenant Stokes 28160 Yèvres,28424_ij129n_00002_b,G,2 B RUE DU LIEUTENANT STOKES,
307598680,00014,30759868000014,O,,,,,,true,1,,,,,LE GRAND EPINAY,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.186307,48.17145,0.94,street,Le Grand Epinay 28160 Yèvres,28424_b069,G,LE GRAND EPINAY,
309530186,00019,30953018600019,O,1977-01-01,NN,,,2009-06-27T03:51:00,true,4,,14,,RUE,CHARLES BRUNE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,1.186595,48.212358,0.94,housenumber,14 Rue Charles Brune 28160 Yèvres,28424_0020_00014,G,14 RUE CHARLES BRUNE,
310074786,00016,31007478600016,O,1977-01-01,NN,,,2014-07-08T00:14:52,true,4,,16,,,VILLECOY,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,1.142475,48.169992,0.85,housenumber,16 Lieu Dit Villecoy 28160 Yèvres,28424_fkbzwk_00016,G,16 LIEU DIT VILLECOY,
310766423,00019,31076642300019,O,1977-01-01,NN,,,,true,1,,2,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,1.183614,48.208555,0.94,housenumber,2 Rue Emile Delavallée 28160 Yèvres,28424_0140_00002,G,2 RUE EMILE DELAVALLEE,
310822259,00019,31082225900019,O,,,,,,true,1,,,,,MIGAUDIN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.172706,48.171983,0.94,street,Migaudin 28160 Yèvres,28424_xjg8zx,G,MIGAUDIN,
311226815,00018,31122681500018,O,,NN,,,,true,1,,,,LD,LOISVILLE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.204935,48.189622,0.92,street,Lieu Dit Loisville 28160 Yèvres,28424_u37xu2,G,LIEU DIT LOISVILLE,
311464978,00023,31146497800023,O,1900-01-01,NN,,,2009-01-11T04:43:22,true,4,,,,LD,MIFOUCHER,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.225173,48.18886,0.94,street,Mifoucher 28160 Yèvres,28424_a52cr3,G,MIFOUCHER,
312156565,00011,31215656500011,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,5,,4,,RUE,19 MARS 1962,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.188594,48.211991,0.89,housenumber,4 Rue du 19 Mars 1962 28160 Yèvres,28424_0065_00004,G,4 RUE DU 19 MARS 1962,
313476335,00010,31347633500010,O,,,,,,true,1,,,,,LA BUISSONNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,1.21171,48.185975,0.94,street,La Buissonniere 28160 Yèvres,28424_n8rpk2,G,LA BUISSONNIERE,
314438185,00014,31443818500014,O,1978-01-01,00,2016,,2018-09-29T12:14:53,true,3,,,,,LA GORNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.200088,48.217907,0.94,street,La Gorniere 28160 Yèvres,28424_b3fswb,G,LA GORNIERE,
315565929,00017,31556592900017,O,,,,,,true,1,,,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.183424,48.20871,0.94,street,Rue Emile Delavallée 28160 Yèvres,28424_0140,G,RUE EMILE DELAVALLEE,
316633544,00010,31663354400010,O,1964-01-01,NN,,,2008-11-07T00:32:12,true,3,,9,,PL,L'EGLISE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,1.190163,48.209666,0.8,housenumber,9 Place de l'Eglise 28160 Yèvres,28424_0120_00009,G,9 PLACE DE L EGLISE,
318931102,00038,31893110200038,O,2013-03-31,,,,2013-12-18T20:51:16,true,2,,,,,LOISVILLE NUMERO 11,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,O,1.204935,48.189622,0.48,street,Lieu Dit Loisville 28160 Yèvres,28424_u37xu2,G,LIEU DIT LOISVILLE,
319162335,00016,31916233500016,O,1980-06-16,NN,,,2009-08-10T10:41:08,true,3,,,,LD,COULAMERT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.223715,48.214511,0.94,street,Coulamert 28160 Yèvres,28424_sm3n0l,G,COULAMERT,
319456521,00024,31945652100024,O,1999-02-05,NN,,,,true,1,,53,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,55.3A,NAF1993,O,1.189409,48.209902,0.94,housenumber,53 Rue Emile Delavallée 28160 Yèvres,28424_0140_00053,G,53 RUE EMILE DELAVALLEE,
319842159,00018,31984215900018,O,,,,,,true,1,,53,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.189409,48.209902,0.94,housenumber,53 Rue Emile Delavallée 28160 Yèvres,28424_0140_00053,G,53 RUE EMILE DELAVALLEE,
320972623,00013,32097262300013,O,1981-02-01,NN,,,2014-01-11T13:08:08,true,4,,,,,PIERRAGLAND,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.184346,48.22381,0.8,street,Pierraglan 28160 Yèvres,28424_8n14ku,G,PIERRAGLAN,
322550609,00018,32255060900018,O,,,,,,true,1,,16,,RUE,CHARLES BRUNE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.186541,48.212432,0.94,housenumber,16 Rue Charles Brune 28160 Yèvres,28424_0020_00016,G,16 RUE CHARLES BRUNE,
322852153,00020,32285215300020,O,1991-05-23,NN,,,2008-11-07T00:39:20,true,3,,9,,RUE,DES ROSES,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,N,1.183726,48.210415,0.94,housenumber,9 Rue des Roses 28160 Yèvres,28424_0335_00009,G,9 RUE DES ROSES,
323078972,00029,32307897200029,O,,,,,,true,1,,2,,RUE,DU PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,55.3A,NAF1993,N,1.189283,48.209769,0.94,housenumber,2 Rue du Pont 28160 Yèvres,28424_0300_00002,G,2 RUE DU PONT,
323290346,00028,32329034600028,O,1982-01-08,NN,,,,false,4,,,,LD,LOISVILLE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,80.4D,NAF1993,N,1.204935,48.189622,0.92,street,Lieu Dit Loisville 28160 Yèvres,28424_u37xu2,G,LIEU DIT LOISVILLE,
323534123,00019,32353412300019,O,1982-01-01,NN,,,2008-01-04T18:47:14,true,3,,,,LD,LE CHENE AUX DAMES,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.200173,48.197277,0.94,street,Le Chene aux Dames 28160 Yèvres,28424_b049,G,LE CHENE AUX DAMES,
323579615,00010,32357961500010,O,1982-01-01,NN,,,2007-01-18T09:16:17,true,3,,,,,MIGAUDIN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.172706,48.171983,0.94,street,Migaudin 28160 Yèvres,28424_xjg8zx,G,MIGAUDIN,
323805853,00013,32380585300013,O,,NN,,,,true,1,,,,LD,BOECHE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,1.203345,48.203698,0.93,street,La Boeche 28160 Yèvres,28424_b3rlxa,G,LA BOECHE,
325944825,00018,32594482500018,O,1982-11-01,NN,,,2016-09-30T15:41:29,false,4,,,,LD,MONTEMONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.232446,48.208374,0.94,street,Montemont 28160 Yèvres,28424_tx5vck,G,MONTEMONT,
326486024,00010,32648602400010,O,1983-01-01,NN,,,2010-03-29T15:01:03,true,4,,,,LD,DUAN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.11Z,NAFRev2,N,1.182158,48.200958,0.94,street,Duan 28160 Yèvres,28424_ep5o36,G,DUAN,
326486032,00013,32648603200013,O,1983-01-01,NN,,,2016-01-13T11:44:11,true,4,,,,LD,PREVOSTIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.139406,48.155747,0.7,street,La Prevotiere 28160 Yèvres,28424_jqs99n,G,LA PREVOTIERE,
326596434,00018,32659643400018,O,,,,,2007-01-18T09:17:27,true,1,,,,LD,STE CHAISE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,1.205559,48.213082,0.59,street,Saint Chaise 28160 Yèvres,28424_b158,G,SAINT CHAISE,
328757612,00028,32875761200028,O,,NN,,,,true,1,,,,,LA BROUTARDIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,74.2C,NAF1993,N,1.175363,48.16117,0.94,street,La Broutardiere 28160 Yèvres,28424_kzkgnd,G,LA BROUTARDIERE,
328926696,00019,32892669600019,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,3,,,,LD,VILLECOY,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.141398,48.172528,0.92,street,Lieu Dit Villecoy 28160 Yèvres,28424_fkbzwk,G,LIEU DIT VILLECOY,
328937651,00011,32893765100011,O,,NN,,,,true,1,,53,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,1.189409,48.209902,0.94,housenumber,53 Rue Emile Delavallée 28160 Yèvres,28424_0140_00053,G,53 RUE EMILE DELAVALLEE,
329090591,00010,32909059100010,O,1984-01-01,NN,,,,true,1,,,,LD,VILLENEUVE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,1.212882,48.215527,0.92,street,Lieu Dit Villeneuve 28160 Yèvres,28424_chiwwv,G,LIEU DIT VILLENEUVE,
329319719,00012,32931971900012,O,1984-01-01,NN,,,2008-01-04T19:48:17,true,3,,,,LD,LE GRAND VILLAGE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.18134,48.16519,0.94,street,Le Grand Village 28160 Yèvres,28424_b070,G,LE GRAND VILLAGE,
329599559,00013,32959955900013,O,1984-01-01,NN,,,2008-01-04T19:51:16,true,3,,,,LD,LE MENARD,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.200738,48.167418,0.94,street,Le Menard 28160 Yèvres,28424_gavy0b,G,LE MENARD,
329653828,00015,32965382800015,O,,NN,,,,true,1,,,,LD,LE SAUSSAY,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.168916,48.182002,0.94,street,Le Saussay 28160 Yèvres,28424_ee0k8h,G,LE SAUSSAY,
329695241,00011,32969524100011,O,,NN,,,,true,1,,2,,RUE,DU PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1989-01-21,F,,,,,67.01,NAP,N,1.189283,48.209769,0.94,housenumber,2 Rue du Pont 28160 Yèvres,28424_0300_00002,G,2 RUE DU PONT,
330284407,00013,33028440700013,O,1984-07-05,NN,,,2019-12-30T12:46:13,true,3,,4,,PL,DE L EGLISE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.190549,48.209896,0.71,street,Place de l'Eglise 28160 Yèvres,28424_0120,G,PLACE DE L EGLISE,
330388356,00058,33038835600058,O,1989-05-16,NN,,,,false,4,ZA LD PRE MOULIN GEORGES,,,RUE,DE CHATEAUDUN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,31.2A,NAF1993,O,1.190711,48.207151,0.94,street,Rue de Chateaudun 28160 Yèvres,28424_0040,G,RUE DE CHATEAUDUN,
330575606,00018,33057560600018,O,1984-08-01,NN,,,,true,4,,,,LD,LA BIZOLIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,71.3A,NAF1993,O,1.148444,48.15929,0.94,street,La Bizoliere 28160 Yèvres,28424_f56w83,G,LA BIZOLIERE,
330774217,00013,33077421700013,O,1984-07-01,NN,,,2006-12-15T00:25:31,false,3,,1,,RUE,DES JONQUILLES,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,01.4A,NAF1993,N,1.183802,48.211144,0.94,housenumber,1 Rue des Jonquilles 28160 Yèvres,28424_0208_00001,G,1 RUE DES JONQUILLES,
330917568,00033,33091756800033,O,,NN,,,,true,1,,2,,RUE,DU PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,1.189283,48.209769,0.94,housenumber,2 Rue du Pont 28160 Yèvres,28424_0300_00002,G,2 RUE DU PONT,
331605634,00012,33160563400012,O,1984-12-21,NN,,,2010-04-18T04:27:48,false,3,,,,LD,LA HALLONNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,1.152407,48.163441,0.94,street,La Hallonniere 28160 Yèvres,28424_hptarv,G,LA HALLONNIERE,
331605634,00020,33160563400020,O,1992-12-01,NN,,,2019-06-05T04:09:34,false,4,,,,,BELLESSARD,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.11Z,NAFRev2,N,1.230543,48.179938,0.92,street,Lieu Dit Bellessard 28160 Yèvres,28424_kpvmtc,G,LIEU DIT BELLESSARD,
331707869,00052,33170786900052,O,2011-01-01,,,,2013-12-19T12:53:20,false,2,,59,B,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,1.189816,48.20999,0.83,housenumber,59 bis Rue Emile Delavallée 28160 Yèvres,28424_0140_00059_bis,G,59 BIS RUE EMILE DELAVALLEE,
331707869,00060,33170786900060,O,2013-05-01,,,,2019-05-17T08:35:29,true,2,,6,,RUE,DU PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,86.90D,NAFRev2,N,1.189572,48.209428,0.94,housenumber,6 Rue du Pont 28160 Yèvres,28424_0300_00006,G,6 RUE DU PONT,
332103290,00034,33210329000034,O,2015-03-01,,,,2015-03-25T09:58:23,true,1,,59,B,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,86.90E,NAFRev2,N,1.189816,48.20999,0.83,housenumber,59 bis Rue Emile Delavallée 28160 Yèvres,28424_0140_00059_bis,G,59 BIS RUE EMILE DELAVALLEE,
332205889,00022,33220588900022,O,1991-03-25,NN,,,,true,4,,2,,RUE,PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,1.189283,48.209769,0.85,housenumber,2 Rue du Pont 28160 Yèvres,28424_0300_00002,G,2 RUE DU PONT,
333918894,00028,33391889400028,O,2011-01-04,,,,2018-09-05T03:59:02,false,2,,,,,LA HALLONNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,1.152407,48.163441,0.94,street,La Hallonniere 28160 Yèvres,28424_hptarv,G,LA HALLONNIERE,
333918894,00036,33391889400036,O,2011-01-01,,,,2018-10-20T04:28:16,true,2,,20,,RUE,DE DUAN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.188122,48.20522,0.94,housenumber,20 Rue de Duan 28160 Yèvres,28424_0077_00020,G,20 RUE DE DUAN,
334058773,00014,33405877300014,O,1985-10-01,NN,,,2019-07-03T10:50:58,true,6,,,,LD,MIFOUCHER,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,1.225173,48.18886,0.94,street,Mifoucher 28160 Yèvres,28424_a52cr3,G,MIFOUCHER,
334370210,00018,33437021000018,O,1985-01-02,01,2017,,2019-06-24T13:27:52,true,4,,4,,RUE,DU PONT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.189359,48.209586,0.94,housenumber,4 Rue du Pont 28160 Yèvres,28424_0300_00004,G,4 RUE DU PONT,
334740834,00018,33474083400018,O,1986-01-01,NN,,,,true,4,,,,LD,BRIDORE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.195713,48.220664,0.92,street,Lieu Dit Bridore 28160 Yèvres,28424_5jsyq9,G,LIEU DIT BRIDORE,
337683619,00015,33768361900015,O,,NN,,,,true,1,,,,RTE,DE DUAN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.190577,48.206407,0.69,street,Rue de Duan 28160 Yèvres,28424_0077,G,RUE DE DUAN,
338910037,00047,33891003700047,O,2012-07-21,,,5610CR,2019-08-30T03:40:38,true,4,,8,,,LIEU DIT ESSE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,NINI LA FRITE,56.10C,NAFRev2,N,1.191706,48.19265,0.94,housenumber,8 Esse 28160 Yèvres,28424_h43fpd_00008,G,8 ESSE,
340196849,00012,34019684900012,O,1987-01-01,NN,,,2008-01-04T21:39:16,true,3,,,,LD,LA PREVOSTIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.139406,48.155747,0.77,street,La Prevotiere 28160 Yèvres,28424_jqs99n,G,LA PREVOTIERE,
340755065,00026,34075506500026,O,1994-11-15,NN,,,2014-07-08T00:45:01,false,4,,56,,,LA GARENNE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,11.01Z,NAFRev2,N,1.195229,48.199689,0.94,street,La Garenne 28160 Yèvres,28424_bmchgr,G,LA GARENNE,
341586857,00029,34158685700029,O,2012-03-15,,,4399CZ,2015-03-18T01:02:57,true,2,,10,,RTE,DE CHATEAUDUN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,43.99C,NAFRev2,N,1.190711,48.207151,0.81,housenumber,10 Rue de Chateaudun 28160 Yèvres,28424_0040_00010,G,10 RUE DE CHATEAUDUN,
342151313,00026,34215131300026,O,,,,,,true,1,,,,,LA HALLONNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,21.08,NAP,N,1.152407,48.163441,0.94,street,La Hallonniere 28160 Yèvres,28424_hptarv,G,LA HALLONNIERE,
342480084,00017,34248008400017,O,1987-10-05,NN,,,2006-12-15T00:31:27,false,4,,59,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,1.189816,48.209989,0.94,housenumber,59 Rue Emile Delavallée 28160 Yèvres,28424_0140_00059,G,59 RUE EMILE DELAVALLEE,
343422366,00017,34342236600017,O,1988-01-01,NN,,,2018-01-05T03:59:08,true,3,,13,,,LA BOECHE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.203959,48.204702,0.94,housenumber,13 La Boeche 28160 Yèvres,28424_b3rlxa_00013,G,13 LA BOECHE,
343574083,00014,34357408300014,O,1987-10-01,NN,,,2012-06-22T10:21:05,true,4,,,,,LA BUISSONNIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.21171,48.185975,0.94,street,La Buissonniere 28160 Yèvres,28424_n8rpk2,G,LA BUISSONNIERE,
343729430,00011,34372943000011,O,1988-01-01,NN,,,2018-03-09T04:13:22,true,4,,,,,LA SAUDIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,1.20213,48.231502,0.94,street,La Saudiere 28160 Yèvres,28424_le8u4w,G,LA SAUDIERE,
343858460,00037,34385846000037,O,2011-12-13,,,,2016-04-06T07:51:16,true,1,,79,,RUE,EMILE DELAVALLEE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.21A,NAFRev2,N,1.192441,48.210366,0.94,housenumber,79 Rue Emile Delavallée 28160 Yèvres,28424_0140_00079,G,79 RUE EMILE DELAVALLEE,
344722806,00017,34472280600017,O,1988-04-05,NN,,,2019-03-20T09:09:05,true,3,ZONE INDUSTRIELLE,,,RTE,NATIONALE 155,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347680381,00030,34768038100030,O,1997-07-31,12,2017,,2019-06-24T13:33:27,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 155,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,,,0,,,,,,
347768731,00015,34776873100015,O,1988-07-07,NN,,,2008-01-05T19:37:58,true,3,,2,,RUE,DU 19 MARS 1962,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.188619,48.211842,0.94,housenumber,2 Rue du 19 Mars 1962 28160 Yèvres,28424_0065_00002,G,2 RUE DU 19 MARS 1962,
348205683,00017,34820568300017,O,,NN,,,,true,1,,,,,,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348347923,00016,34834792300016,O,1988-10-01,NN,,,2007-01-18T09:26:17,true,3,,,,LD,CHAMPS BLANCS,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.140769,48.182766,0.93,street,Les Champs Blancs 28160 Yèvres,28424_b027,G,LES CHAMPS BLANCS,
348374091,00034,34837409100034,O,1998-01-01,,,,2008-11-08T00:22:43,false,3,,4,,RUE,DE DUAN,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,74.7Z,NAF1993,N,1.190519,48.206532,0.94,housenumber,4 Rue de Duan 28160 Yèvres,28424_0077_00004,G,4 RUE DE DUAN,
349192963,00016,34919296300016,O,1989-01-01,NN,,,2007-01-18T09:26:40,true,3,,,,LD,LA SAUDIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.20213,48.231502,0.94,street,La Saudiere 28160 Yèvres,28424_le8u4w,G,LA SAUDIERE,
349193177,00012,34919317700012,O,,,,,,true,1,,,,LD,LA SAUDIERE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.20213,48.231502,0.94,street,La Saudiere 28160 Yèvres,28424_le8u4w,G,LA SAUDIERE,
349298059,00016,34929805900016,O,1989-01-04,NN,,,2014-07-08T00:52:50,true,3,,,,,VILLEMAIGRE,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.191327,48.229328,0.94,street,Villemaigre 28160 Yèvres,28424_64e3zp,G,VILLEMAIGRE,
349541821,00014,34954182100014,O,1989-01-01,NN,,,2016-01-12T00:13:10,true,3,,,,,MAINEUF,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.159552,48.174181,0.94,street,Maineuf 28160 Yèvres,28424_365a03,G,MAINEUF,
349852418,00012,34985241800012,O,1989-02-15,NN,,,2008-10-20T12:20:15,false,4,,,,,COULAMERT,28160,YEVRES,,,28424,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,68.20B,NAFRev2,N,1.223715,48.214511,0.94,street,Coulamert 28160 Yèvres,28424_sm3n0l,G,COULAMERT,