siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502161,00013,21650216100013,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503267,00012,26650326700012,O,1984-11-20,NN,,,2016-07-23T12:04:54,true,4,,,,,MAIRIE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313578635,00010,31357863500010,O,1978-01-01,NN,,,,true,4,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320744964,00018,32074496400018,O,,,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
351515895,00016,35151589500016,O,1989-04-01,NN,,,2016-08-28T03:47:07,true,4,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379109408,00029,37910940800029,O,2006-02-01,,,,2012-04-10T11:18:11,false,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
379109408,00037,37910940800037,O,2006-05-01,,,,2012-11-09T00:45:11,true,2,,,,,LE BROUCA,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
390217800,00049,39021780000049,O,1996-01-01,NN,,,2006-11-25T12:01:10,false,3,,,,,SO DET BAYLE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
390276046,00013,39027604600013,O,1993-01-01,NN,,,2008-01-04T23:37:47,true,3,HARAS DE LA GRANGE,,,,LA CONTENTE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.8473543,46.5984743,0.89,poi.community_centre,Salle de la Contente (Salle des fêtes) Chalmoux,https://osm.org/way/127301359,G,,
404140048,00012,40414004800012,O,1996-01-01,NN,,,2014-05-05T13:59:58,true,3,,,,,LE VILLAGE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407768639,00012,40776863900012,O,1996-05-15,NN,,,2017-12-22T03:43:08,true,4,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412876161,00016,41287616100016,O,1997-07-07,NN,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
412876351,00013,41287635100013,O,1997-07-07,NN,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
418304499,00019,41830449900019,O,1997-01-01,NN,,,2008-01-04T23:18:47,true,4,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142450,00016,41914245000016,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142468,00018,41914246800018,O,1982-12-31,NN,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419142476,00011,41914247600011,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355984,00014,42035598400014,O,1990-01-01,NN,,,2008-01-04T23:50:42,true,5,,,,,QUARTIER LA COUNTENTE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425275229,00010,42527522900010,O,,NN,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430532861,00019,43053286100019,O,1981-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434994554,00013,43499455400013,O,2001-03-16,NN,,,2017-12-22T03:43:08,true,6,,,,QUAI,LE BROUCA,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435168158,00010,43516815800010,O,2001-04-01,NN,,,2013-03-11T02:34:25,true,3,,,,,LE HOURLAT,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443179171,00014,44317917100014,O,1989-01-01,NN,,,2018-09-05T08:00:15,true,4,,,,QUA,LA CONTENTE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.8473543,46.5984743,0.77,poi.community_centre,Salle de la Contente (Salle des fêtes) Chalmoux,https://osm.org/way/127301359,G,,
451396246,00014,45139624600014,O,2004-01-01,NN,,,2008-01-05T02:25:29,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451662951,00016,45166295100016,O,2003-12-19,,,,,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
479748071,00012,47974807100012,O,2004-10-01,NN,,1623ZZ,2016-04-26T02:53:26,false,4,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
489824102,00029,48982410200029,O,2021-05-05,,,,2021-06-21T10:02:19,true,1,,6,,CHE,VIEUX,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.31Z,NAFRev2,N,0.160988,43.09275,0.77,housenumber,6 Chemin Vieux 65200 Hauban,65216_0060_00006,G,6 CHEMIN VIEUX,
510721343,00018,51072134300018,O,2009-02-20,,,,2012-11-10T00:33:21,true,1,,,,,VILLAGE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
523619419,00022,52361941900022,O,2016-12-26,,,,2021-02-23T15:39:49,true,1,,13,,RTE,D ORIGNAC,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2016-12-26,A,EL KARTEL,,,,96.09Z,NAFRev2,N,0.164996,43.100354,0.82,housenumber,13 Route d'Orignac 65200 Hauban,65216_0040_00013,G,13 ROUTE D ORIGNAC,
531395416,00021,53139541600021,O,2013-02-03,,,5610CQ,2021-02-23T15:50:31,true,2,SAOUVIAC,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
538390071,00016,53839007100016,O,2011-11-22,,,,2021-02-24T03:49:34,false,4,5 CHE DES MERLERES,,,,QUARTIER LA CONTENTE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2021-03-01,F,LUCAS ROMAIN,,,,01.49Z,NAFRev2,N,3.8473543,46.5984743,0.83,poi.community_centre,Salle de la Contente (Salle des fêtes) Chalmoux,https://osm.org/way/127301359,G,,
750829111,00012,75082911100012,O,2012-04-01,,,,2018-07-02T03:35:09,true,1,LE VILLAGE,,,LD,GOUTAOULERE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752963744,00012,75296374400012,O,2012-06-25,,,,2020-03-04T04:20:47,false,2,LA MUSARDIERE,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777121237,00013,77712123700013,O,1972-01-01,NN,,4399CZ,2015-03-18T00:49:21,true,5,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
777121245,00016,77712124500016,O,,NN,,,,true,1,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777143173,00022,77714317300022,O,1983-04-19,NN,,,2008-11-08T03:18:04,true,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
777143173,00030,77714317300030,O,1982-12-31,NN,,,,false,3,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
791760960,00017,79176096000017,O,2013-04-01,,,,2014-06-16T10:14:24,true,1,BAS DU VILLAGE,25,,RTE,D'ORIGNAC,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2013-04-01,A,MJB CONSULTANCY,,,,70.22Z,NAFRev2,N,0.168617,43.104475,0.82,housenumber,25 Route d'Orignac 65200 Hauban,65216_0040_00025,G,25 ROUTE D ORIGNAC,
794462432,00012,79446243200012,O,2012-08-04,,,,2017-01-05T15:07:33,true,2,,,,,,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
799506605,00010,79950660500010,O,2014-01-01,,,,2014-01-08T08:13:08,true,1,,1,,RTE,D'ORIGNAC,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.16319,43.094009,0.81,housenumber,1 Route d'Orignac 65200 Hauban,65216_0040_00001,G,1 ROUTE D ORIGNAC,
822186508,00013,82218650800013,O,2016-07-19,,,,2016-08-28T03:47:07,true,1,,,,,LE VILLAGE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,01.50Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
822751335,00016,82275133500016,O,2016-09-28,,,,2017-02-02T09:05:32,false,2,,3,,CHE,VIEUX,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.90F,NAFRev2,N,0.160243,43.092045,0.77,housenumber,3 Chemin Vieux 65200 Hauban,65216_0060_00003,G,3 CHEMIN VIEUX,
834667578,00019,83466757800019,O,2018-01-01,,,,2018-01-17T08:37:17,true,1,,15,,RTE,D'ORIGNAC,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2018-01-01,A,GAEC YACOULET,,,,01.45Z,NAFRev2,O,0.165364,43.10168,0.82,housenumber,15 Route d'Orignac 65200 Hauban,65216_0040_00015,G,15 ROUTE D ORIGNAC,
840842850,00017,84084285000017,O,2018-07-01,,,,2018-08-14T15:45:50,true,1,,3,,CHE,DE LA PASSADE,65200,HAUBAN,,,65216,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.45Z,NAFRev2,N,0.164916,43.095089,0.93,housenumber,3 Che de la Passade 65200 Hauban,65216_0050_00003,G,3 CHE DE LA PASSADE,
