id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118702,2023-02-20,000002,Vente terrain à bâtir,50400,,,CAUSSE PALAT ET LES GREZES,B008,12200,12242,Saint-Rémy,12,,,12242000ZB0143,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.038752,44.389485
2023-119884,2023-04-18,000001,Vente,6000,,,PUECH DEL REY ET NOYER TOR,B033,12200,12242,Saint-Rémy,12,,,122420000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2797,2.018184,44.389962
2023-119884,2023-04-18,000001,Vente,6000,,,PUECH DEL REY ET NOYER TOR,B033,12200,12242,Saint-Rémy,12,,,122420000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,340,2.019204,44.390216
2023-121048,2023-06-14,000001,Vente,2000,,,LIGAUTIE,B024,12200,12242,Saint-Rémy,12,,,12242000ZD0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4694,2.065378,44.394174
2023-121259,2023-06-05,000001,Vente,630000,,,ENCLAVE DE SAINT REMY,B013,12200,12242,Saint-Rémy,12,,,122420000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,34032,2.056559,44.406265
2023-122467,2023-08-07,000001,Vente,85000,5022,,SAINT REMY,B038,12200,12242,Saint-Rémy,12,,,12242000AA0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,237,2.038498,44.397906
2023-123691,2023-10-16,000001,Vente,3000,,,LES GRELOUS ET CASSANS,B019,12200,12242,Saint-Rémy,12,,,122420000B0152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4370,2.030382,44.404761
2023-123691,2023-10-16,000001,Vente,3000,,,LES GRELOUS ET CASSANS,B019,12200,12242,Saint-Rémy,12,,,122420000B1036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,2.030596,44.404567
2023-123902,2023-10-31,000001,Vente,141050,5099,,LE CAUSSE,B007,12200,12242,Saint-Rémy,12,,,12242000AA0049,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,874,2.039643,44.398679
2023-124491,2023-11-24,000001,Vente,272240,5181,,TABOURNELS ET LES TAILLADE,B040,12200,12242,Saint-Rémy,12,,,122420000A0928,,,,,,,,,,,,,0,1,Maison,114,4,L,landes,,,1296,2.040759,44.402198
2023-124913,2023-12-19,000001,Vente,124750,5100,,LE CAUSSE,B007,12200,12242,Saint-Rémy,12,,,12242000AA0067,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,884,2.040311,44.39705
