id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-917067,2020-09-30,000001,Vente,77000,19,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0299,,,,,,,,,,,,,0,,,,,P,prés,,,1524,-0.625533,43.161603
2020-918387,2020-11-13,000002,Vente,12150,,,GERS,B003,64400,64007,Agnos,64,,,64007000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.610164,43.16631
2020-919132,2020-12-18,000001,Vente,310000,14,,CHE DE LA COLLINE,0045,64400,64007,Agnos,64,,,64007000AI0184,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,-0.62517,43.161152
2020-919132,2020-12-18,000001,Vente,310000,14,,CHE DE LA COLLINE,0045,64400,64007,Agnos,64,,,64007000AI0184,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1039,-0.62517,43.161152
2020-919132,2020-12-18,000001,Vente,310000,,,BACHAGUES,B001,64400,64007,Agnos,64,,,64007000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.625387,43.160801
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,1,Maison,271,5,S,sols,,,1200,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,1,Maison,271,5,P,prés,,,3338,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3338,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,1,Maison,271,5,J,jardins,,,2847,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2847,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,72,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.626133,43.16279
2020-919157,2020-12-15,000001,Vente,348635,17,,RUE DU CHATEAU,0035,64400,64007,Agnos,64,,,64007000AI0297,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,171,-0.625048,43.161633
2020-919614,2020-01-13,000001,Vente,96000,,,LOT RESIDENCE DE BACCARAU,A019,64400,64007,Agnos,64,,,64007000AB0303,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,824,-0.616128,43.170602
2020-919740,2020-02-06,000001,Vente,155000,10,,RUE SOUM DE SEGU,0081,64400,64007,Agnos,64,,,64007000AB0206,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,649,-0.609893,43.168391
2020-919953,2020-02-14,000001,Vente,45000,3,,LOT BIOCLIMATIQUE,A006,64400,64007,Agnos,64,,,64007000AA0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.617879,43.16764
2020-920051,2020-05-13,000001,Vente,93000,38,,RUE DU BINET,0023,64400,64007,Agnos,64,,,64007000AD0090,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,661,-0.613196,43.15505
2020-920051,2020-05-13,000001,Vente,93000,38,,RUE D'AGNOS,0006,64400,64007,Agnos,64,,,64007000AD0092,,,,,,,,,,,,,0,,,,,J,jardins,,,59,-0.61339,43.155052
2020-920128,2020-05-07,000001,Vente,181900,9,,IMP DU CHENE,0040,64400,64007,Agnos,64,,,64007000AD0041,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,929,-0.617621,43.158242
2020-920152,2020-05-25,000001,Vente,49000,,,GERS,B003,64400,64007,Agnos,64,,,64007000ZA0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,-0.615258,43.165565
2020-920203,2020-06-03,000001,Vente,225000,5,,LOT RESIDENCE DE BACCARAU,A019,64400,64007,Agnos,64,,,64007000AB0306,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,798,-0.615991,43.170093
2020-920386,2020-07-02,000001,Vente,120000,53,,RUE DE LA GLORIETTE,0055,64400,64007,Agnos,64,,,64007000AB0042,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,530,-0.612192,43.170167
2020-920386,2020-07-02,000001,Vente,120000,53,,RUE DE LA GLORIETTE,0055,64400,64007,Agnos,64,,,64007000AB0042,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,868,-0.612192,43.170167
