siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
011341633,00011,01134163300011,O,1994-12-25,01,2020,,2022-08-29T09:00:24,true,2,,,,RUE,GAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.034234,48.901713,0.71,street,Avenue du Général Eisenhower 54700 Maidières,54332_0120,G,AVENUE DU GENERAL EISENHOWER,
215403320,00017,21540332000017,O,1983-03-01,11,2020,,2022-08-29T09:07:43,true,4,,,,RUE,BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04087,48.900933,0.9,street,Rue du Bois le Prêtre 54700 Maidières,54332_0040,G,RUE DU BOIS LE PRETRE,
215403320,00025,21540332000025,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,5,,,,PL,NICOLAS MAIRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE CHARDIN,,,,85.20Z,NAFRev2,N,6.038493,48.900534,0.84,street,Place Nicolas Maire 54700 Maidières,54332_0200,G,PLACE NICOLAS MAIRE,
215403320,00033,21540332000033,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,3,,,,PL,NICOLAS MAIRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.038493,48.900534,0.84,street,Place Nicolas Maire 54700 Maidières,54332_0200,G,PLACE NICOLAS MAIRE,
215403320,00041,21540332000041,O,1994-01-01,NN,,,2008-01-04T18:36:12,false,3,MAIRIE,,,RUE,BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.04087,48.900933,0.9,street,Rue du Bois le Prêtre 54700 Maidières,54332_0040,G,RUE DU BOIS LE PRETRE,
215403320,00058,21540332000058,O,1998-11-01,NN,,,2008-01-04T18:36:12,false,3,,,,RUE,DU BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.04087,48.900933,0.95,street,Rue du Bois le Prêtre 54700 Maidières,54332_0040,G,RUE DU BOIS LE PRETRE,
225400019,01999,22540001901999,O,2010-06-01,NN,,,2021-10-27T08:11:37,false,1,,9200,,RUE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2010-06-01,A,MAISON DU DEP VAL DE LORRAINE,,,,84.11Z,NAFRev2,N,6.045255,48.896703,0.73,street,Rue de Blénod 54700 Maidières,54332_0037,G,RUE DE BLENOD,
265400994,00017,26540099400017,O,1983-03-01,NN,,,2008-01-04T19:00:36,true,4,MAIRIE,,,RUE,BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.04087,48.900933,0.9,street,Rue du Bois le Prêtre 54700 Maidières,54332_0040,G,RUE DU BOIS LE PRETRE,
300891348,00025,30089134800025,O,,,,,,true,1,,49,,RUE,A SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,6.032455,48.900998,0.84,housenumber,49 Rue Alfred Songeur 54700 Maidières,54332_0020_00049,G,49 RUE ALFRED SONGEUR,
300987096,00017,30098709600017,O,,NN,,,,true,1,,,,AV,DU GAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.034234,48.901713,0.78,street,Avenue du Général Eisenhower 54700 Maidières,54332_0120,G,AVENUE DU GENERAL EISENHOWER,
301681250,00082,30168125000082,O,2011-07-01,,,,2021-08-24T08:33:43,true,2,,,,,MOULIN DU MILIEU,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90E,NAFRev2,N,6.042606,48.901943,0.56,street,Allee du Moulin Bas 54700 Maidières,54332_0195,G,ALLEE DU MOULIN BAS,
304550502,00013,30455050200013,O,,,,,,true,1,,16,,RUE,SAINT PIERRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.04328,48.901958,0.95,housenumber,16 Rue Saint-Pierre 54700 Maidières,54332_0280_00016,G,16 RUE SAINT PIERRE,
308656222,00038,30865622200038,O,,,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,6.041997,48.898097,0.95,housenumber,22 Rue du Général de Gaulle 54700 Maidières,54332_0117_00022,G,22 RUE DU GENERAL DE GAULLE,
309480762,00017,30948076200017,O,,,,,,true,1,,23,,RUE,DU BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.039736,48.900672,0.95,housenumber,23 Rue du Bois le Prêtre 54700 Maidières,54332_0040_00023,G,23 RUE DU BOIS LE PRETRE,
309916658,00011,30991665800011,O,1900-01-01,NN,,,2008-01-04T19:57:58,true,3,,,,,,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310812029,00018,31081202900018,O,1977-01-01,NN,,,2015-08-03T11:52:07,true,5,,28,,RUE,SAINT PIERRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.73Z,NAFRev2,O,6.042609,48.902861,0.95,housenumber,28 Rue Saint-Pierre 54700 Maidières,54332_0280_00028,G,28 RUE SAINT PIERRE,
311447544,00017,31144754400017,O,,NN,,,,true,1,,,,CHE,RURAL DE L'ORPHELINE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,35.01,NAP,N,6.027378,48.900325,0.65,street,Rue de l’Orpheline 54700 Maidières,54332_0205,G,RUE DE L ORPHELINE,
312478266,01148,31247826601148,O,2009-01-01,NN,,,2011-04-23T04:44:54,false,2,CENTRE DE RECHERCHE,,,,,54700,MAIDIERES,,BP 109,54332,,,,,,,,,,,,,,,,,,,2010-12-31,F,REF INTERNE  653294,,,,56.29B,NAFRev2,O,,,0,,,,,,
313512485,00035,31351248500035,O,1997-08-01,NN,,,2019-06-24T13:18:10,false,6,,1,,RUE,ALFRED SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,56.10A,NAFRev2,N,6.038203,48.900423,0.96,housenumber,1 Rue Alfred Songeur 54700 Maidières,54332_0020_00001,G,1 RUE ALFRED SONGEUR,
313750267,00012,31375026700012,O,,,,,,true,1,,1,,RUE,ALFRED SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.038203,48.900423,0.96,housenumber,1 Rue Alfred Songeur 54700 Maidières,54332_0020_00001,G,1 RUE ALFRED SONGEUR,
314917501,00012,31491750100012,O,1979-01-01,NN,,,2015-01-07T08:46:50,true,4,,1,,RUE,GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.044266,48.898332,0.95,housenumber,1 Rue du Général de Gaulle 54700 Maidières,54332_0117_00001,G,1 RUE DU GENERAL DE GAULLE,
317018406,00015,31701840600015,O,,NN,,,,true,1,,23,T,AV,DU GENERAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.033931,48.901572,0.89,interpolation,23 Avenue du Général Eisenhower 54700 Maidières,,G,21 AVENUE DU GENERAL EISENHOWER,
317189488,00057,31718948800057,O,1992-01-01,NN,,,,false,3,,83,,RUE,DES QUATRE FRERES GUILLON,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2001-12-31,F,QUIRATAIRE CLUB MED 2,,,,71.4B,NAF1993,N,6.041567,48.895424,0.75,housenumber,83 Rue des 4 Freres Guillon 54700 Maidières,54332_0230_00083,G,83 RUE DES 4 FRERES GUILLON,
317681385,00041,31768138500041,O,2003-09-17,,,,2006-11-25T09:41:10,false,4,,,,RUE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,60.2G,NAFRev1,O,6.045255,48.896703,0.95,street,Rue de Blénod 54700 Maidières,54332_0037,G,RUE DE BLENOD,
319501912,00012,31950191200012,O,1900-01-01,NN,,,2011-11-18T00:11:07,false,1,,24,,RUE,SAINT PIERRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.07,NAP,,6.043034,48.902315,0.95,housenumber,24 Rue Saint-Pierre 54700 Maidières,54332_0280_00024,G,24 RUE SAINT PIERRE,
320562903,00015,32056290300015,O,,,,,,true,1,,1,,AV,DU GENERAL LECLERC,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.04364,48.901103,0.88,housenumber,1 Avenue du General Leclerc 54700 Maidières,54332_0125_00001,G,1 AVENUE DU GENERAL LECLERC,
320810617,00029,32081061700029,O,2001-12-11,NN,,,2008-11-07T00:36:51,false,3,CLOS ST JACQUES BAT 1,,,RUE,DU GAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2003-10-01,F,ALAIN TRAITEUR,,,,15.1E,NAFRev1,N,6.034234,48.901713,0.79,street,Avenue du Général Eisenhower 54700 Maidières,54332_0120,G,AVENUE DU GENERAL EISENHOWER,
321297103,00012,32129710300012,O,,NN,,,,true,1,,74,,,CHAMP CLOS,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.04336,48.897382,0.92,street,Allee de Champ Clos 54700 Maidières,54332_0061,G,ALLEE DE CHAMP CLOS,
321530750,00017,32153075000017,O,1900-01-01,,,,2012-01-10T09:53:24,false,2,,,,,,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
322376450,00019,32237645000019,O,1981-07-01,NN,,,,false,4,,1,,RUE,LE BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1998-09-01,F,LORNET,,,,74.7Z,NAF1993,O,6.043463,48.901246,0.87,housenumber,1 Rue du Bois le Prêtre 54700 Maidières,54332_0040_00001,G,1 RUE DU BOIS LE PRETRE,
323932533,00017,32393253300017,O,,NN,,,,true,1,,,,RUE,DE L'ORPHELINE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,92.6A,NAF1993,N,6.027378,48.900325,0.95,street,Rue de l’Orpheline 54700 Maidières,54332_0205,G,RUE DE L ORPHELINE,
324346220,00019,32434622000019,O,,,,,2006-11-25T09:56:41,true,1,,,,RUE,GAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,79.04,NAP,N,6.034234,48.901713,0.71,street,Avenue du Général Eisenhower 54700 Maidières,54332_0120,G,AVENUE DU GENERAL EISENHOWER,
324936970,00015,32493697000015,O,,NN,,,,true,1,,,,AV,DU GENERAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,89.07,NAP,N,6.034234,48.901713,0.88,street,Avenue du Général Eisenhower 54700 Maidières,54332_0120,G,AVENUE DU GENERAL EISENHOWER,
325131597,00024,32513159700024,O,1996-08-01,NN,,,2015-05-14T05:48:20,false,4,,12,,AV,DU GENERAL EISEINHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,24.20Z,NAFRev2,O,6.039247,48.902722,0.8,housenumber,12 Avenue du Général Eisenhower 54700 Maidières,54332_0120_00012,G,12 AVENUE DU GENERAL EISENHOWER,
325429132,00054,32542913200054,O,2022-07-15,,,8121ZZ,2022-07-16T03:40:09,true,1,,1,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,81.21Z,NAFRev2,N,6.044266,48.898332,0.95,housenumber,1 Rue du Général de Gaulle 54700 Maidières,54332_0117_00001,G,1 RUE DU GENERAL DE GAULLE,
326351392,00013,32635139200013,O,,,,,,true,1,,1,,RUE,ALFRED SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.1A,NAF1993,N,6.038203,48.900423,0.96,housenumber,1 Rue Alfred Songeur 54700 Maidières,54332_0020_00001,G,1 RUE ALFRED SONGEUR,
326454881,00011,32645488100011,O,1983-02-01,NN,,,2009-12-02T04:56:15,false,4,,,,RUE,DE LA FONTAINE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2A,NAFRev1,O,6.025437,48.899516,0.95,street,Rue de la Fontaine 54700 Maidières,54332_0095,G,RUE DE LA FONTAINE,
326454881,00029,32645488100029,O,2006-09-30,NN,,,2021-02-23T10:48:29,true,2,,2,,RUE,DE LA FONTAINE DES CORBEAUX,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,6.025067,48.899229,0.67,housenumber,2 Rue de la Fontaine 54700 Maidières,54332_0095_00002,G,2 RUE DE LA FONTAINE,
327297578,00012,32729757800012,O,,,,,,true,1,,,,CHE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,73.1Z,NAF1993,N,6.045255,48.896703,0.75,street,Rue de Blénod 54700 Maidières,54332_0037,G,RUE DE BLENOD,
330476227,00070,33047622700070,O,2006-01-01,,,,2021-02-23T10:50:55,false,2,,1,,RUE,GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044266,48.898332,0.95,housenumber,1 Rue du Général de Gaulle 54700 Maidières,54332_0117_00001,G,1 RUE DU GENERAL DE GAULLE,
331046359,00013,33104635900013,O,1984-10-01,NN,,,2021-09-14T11:31:50,true,4,,,,,CENTRE DE RECHERCHES,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,93.12Z,NAFRev2,O,6.037339,48.896912,0.31,street,Allee de Prochebois 54700 Maidières,54332_38245g,G,ALLEE DE PROCHEBOIS,
331950550,00045,33195055000045,O,2002-12-01,NN,,,2008-11-07T00:50:55,true,3,,6,,ALL,PROCHEBOIS,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,45.2V,NAFRev1,O,6.037249,48.896822,0.84,housenumber,6 Allee de Prochebois 54700 Maidières,54332_38245g_00006,G,6 ALLEE DE PROCHEBOIS,
332127240,00072,33212724000072,O,1998-03-31,NN,,,2006-11-25T10:18:49,false,3,,,,RTE,DE BLENOD-LES-PONT-A-MOUSS,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2B,NAFRev1,N,6.045255,48.896703,0.42,street,Rue de Blénod 54700 Maidières,54332_0037,G,RUE DE BLENOD,
332473206,00032,33247320600032,O,2003-02-27,NN,,,2008-11-07T00:51:45,true,3,,22,,RUE,DE BELLEFONTAINE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,6.036151,48.896925,0.95,housenumber,22 Rue de Bellefontaine 54700 Maidières,54332_0033_00022,G,22 RUE DE BELLEFONTAINE,
333367878,00019,33336787800019,O,1900-01-01,NN,,,2011-04-28T00:28:10,false,1,,19,,RUE,ST REMY,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,78.02,NAP,,6.038214,48.899366,0.83,housenumber,19 Rue Saint Remy 54700 Maidières,54332_0320_00019,G,19 RUE SAINT REMY,
334433356,00014,33443335600014,O,1900-01-01,NN,,,2011-04-28T00:29:06,false,3,,37,,RUE,ALFRED SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,6.036435,48.900512,0.96,housenumber,37 Rue Alfred Songeur 54700 Maidières,54332_0020_00037,G,37 RUE ALFRED SONGEUR,
338647936,00024,33864793600024,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,84.12,NAP,N,6.044266,48.898332,0.95,housenumber,1 Rue du Général de Gaulle 54700 Maidières,54332_0117_00001,G,1 RUE DU GENERAL DE GAULLE,
340275346,00013,34027534600013,O,1987-01-01,01,2020,1610AQ,2022-08-29T09:26:12,true,3,,34,,RUE,DU GAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.040902,48.898017,0.91,housenumber,34 Rue du Général de Gaulle 54700 Maidières,54332_0117_00034,G,34 RUE DU GENERAL DE GAULLE,
340889484,00010,34088948400010,O,1987-03-10,,,,2008-11-07T01:01:11,false,4,,5,,RUE,SAINT REMY,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,6.038634,48.900181,0.95,housenumber,5 Rue Saint Remy 54700 Maidières,54332_0320_00005,G,5 RUE SAINT REMY,
340889484,00028,34088948400028,O,1994-01-01,NN,,,2019-06-07T04:06:48,true,6,,32,,RUE,DES JARDINS DE CASENOVE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.039636,48.89922,0.95,housenumber,32 Rue des Jardins de Casenove 54700 Maidières,54332_0136_00032,G,32 RUE DES JARDINS DE CASENOVE,
341184026,00019,34118402600019,O,,NN,,,,true,1,,34,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.040902,48.898017,0.95,housenumber,34 Rue du Général de Gaulle 54700 Maidières,54332_0117_00034,G,34 RUE DU GENERAL DE GAULLE,
341184372,00017,34118437200017,O,1987-01-01,NN,,,2016-01-12T00:12:38,true,3,,34,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.040902,48.898017,0.95,housenumber,34 Rue du Général de Gaulle 54700 Maidières,54332_0117_00034,G,34 RUE DU GENERAL DE GAULLE,
341188993,00016,34118899300016,O,,NN,,,,true,1,,34,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,6.040902,48.898017,0.95,housenumber,34 Rue du Général de Gaulle 54700 Maidières,54332_0117_00034,G,34 RUE DU GENERAL DE GAULLE,
342212842,00013,34221284200013,O,1987-09-04,NN,,,,true,1,,27,,RUE,SAINT REMY,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,70.2A,NAF1993,N,6.038139,48.899226,0.82,street,Rue Saint Remy 54700 Maidières,54332_0320,G,RUE SAINT REMY,
343973921,00012,34397392100012,O,,NN,,,,true,1,,,,AV,GENERAL LECLERC,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,6.043707,48.899803,0.85,street,Avenue du General Leclerc 54700 Maidières,54332_0125,G,AVENUE DU GENERAL LECLERC,
344165360,00019,34416536000019,O,1988-02-28,NN,,,2022-08-17T19:33:55,true,4,,,,,LE VILLAGE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.043432,48.903119,0.44,street,Chemin Saint Laurent le Vieux 54700 Maidières,54332_0260,G,CHEMIN SAINT LAURENT LE VIEUX,
349136770,00014,34913677000014,O,1988-12-06,NN,,,,false,3,,41,,RUE,DES QUATRE FRERES GUILLON,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6G,NAF1993,,6.041711,48.897915,0.75,housenumber,41 Rue des 4 Freres Guillon 54700 Maidières,54332_0230_00041,G,41 RUE DES 4 FRERES GUILLON,
350101242,00013,35010124200013,O,,NN,,,,true,1,,16,,AV,DU GENERAL LECLERC,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,64.43,NAP,N,6.044082,48.898997,0.88,housenumber,16 Avenue du General Leclerc 54700 Maidières,54332_0125_00016,G,16 AVENUE DU GENERAL LECLERC,
351069281,00019,35106928100019,O,,,,,,true,1,,,,CHE,RURAL DE L ORPHELINE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1A,NAF1993,N,6.027378,48.900325,0.65,street,Rue de l’Orpheline 54700 Maidières,54332_0205,G,RUE DE L ORPHELINE,
352657936,00030,35265793600030,O,2004-11-01,NN,,,2015-05-29T08:21:02,true,5,,7,B,RUE,SAINT PIERRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,66.22Z,NAFRev2,N,6.043209,48.90184,0.86,housenumber,7bis Rue Saint-Pierre 54700 Maidières,54332_0280_00007_bis,G,7BIS RUE SAINT PIERRE,
352691026,00038,35269102600038,O,2021-08-06,,,,2022-02-28T14:48:11,true,1,,1,,RUE,ALFRED SONGEUR,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,68.20B,NAFRev2,N,6.038203,48.900423,0.96,housenumber,1 Rue Alfred Songeur 54700 Maidières,54332_0020_00001,G,1 RUE ALFRED SONGEUR,
353974009,00022,35397400900022,O,2007-04-20,,,,2011-11-03T00:24:01,true,3,,7,,RUE,DU GENRAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,6.043579,48.898208,0.89,housenumber,7 Rue du Général de Gaulle 54700 Maidières,54332_0117_00007,G,7 RUE DU GENERAL DE GAULLE,
378099154,00015,37809915400015,O,,NN,,,,true,1,,12,,RUE,DU GENERAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,70.2C,NAF1993,N,6.039247,48.902722,0.86,housenumber,12 Avenue du Général Eisenhower 54700 Maidières,54332_0120_00012,G,12 AVENUE DU GENERAL EISENHOWER,
378328348,00016,37832834800016,O,1990-05-23,NN,,,2022-02-08T11:33:11,true,3,,83,,RUE,DES 4 FRERES GUILLON,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.041567,48.895424,0.95,housenumber,83 Rue des 4 Freres Guillon 54700 Maidières,54332_0230_00083,G,83 RUE DES 4 FRERES GUILLON,
378585491,00012,37858549100012,O,1990-07-02,02,2020,4520AB,2022-08-29T09:05:43,true,4,,31,,RUE,ST REMY,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.038467,48.898325,0.83,housenumber,31 Rue Saint Remy 54700 Maidières,54332_0320_00031,G,31 RUE SAINT REMY,
379855331,00011,37985533100011,O,1990-10-01,01,2020,1610AQ,2022-08-29T09:06:54,true,4,PROPRIETE BELLEVUE,16,,RUE,SAINT REMY,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.038251,48.898813,0.95,housenumber,16 Rue Saint Remy 54700 Maidières,54332_0320_00016,G,16 RUE SAINT REMY,
379868391,00010,37986839100010,O,1990-10-01,NN,,,,false,4,,8,,RUE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4A,NAF1993,N,6.045255,48.896703,0.95,housenumber,8 Rue de Blénod 54700 Maidières,54332_0037_00008,G,8 RUE DE BLENOD,
382763688,00019,38276368800019,O,1991-08-02,NN,,,2008-11-08T00:42:02,false,3,,5,,AV,DU GAL LECLERC,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1993-06-03,F,GENELECT,,,,45.3A,NAF1993,N,6.04372,48.899919,0.77,housenumber,5 Avenue du General Leclerc 54700 Maidières,54332_0125_00005,G,5 AVENUE DU GENERAL LECLERC,
382763688,00027,38276368800027,O,1993-06-03,,,,2008-11-08T00:42:02,false,3,,19,,AV,DU GENERAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1998-07-31,F,GENELECT,,,,45.3A,NAF1993,N,6.035842,48.902025,0.89,housenumber,19 Avenue du Général Eisenhower 54700 Maidières,54332_0120_00019,G,19 AVENUE DU GENERAL EISENHOWER,
384167102,00027,38416710200027,O,2002-04-15,NN,,,2006-11-25T11:44:51,true,3,,14,,RUE,DU GENERAL DE GAULLE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,74.1J,NAFRev1,N,6.042546,48.898171,0.95,housenumber,14 Rue du Général de Gaulle 54700 Maidières,54332_0117_00014,G,14 RUE DU GENERAL DE GAULLE,
388477481,00013,38847748100013,O,1900-01-01,NN,,,2011-04-28T00:52:57,false,3,,78,,RUE,DES 4 FRERES GUILLON,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,6.041803,48.89589,0.95,housenumber,78 Rue des 4 Freres Guillon 54700 Maidières,54332_0230_00078,G,78 RUE DES 4 FRERES GUILLON,
388972556,00012,38897255600012,O,1992-09-05,NN,,,,false,4,,41,,RUE,DES QUATRE FRERES GUILLON,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,O,6.041711,48.897915,0.75,housenumber,41 Rue des 4 Freres Guillon 54700 Maidières,54332_0230_00041,G,41 RUE DES 4 FRERES GUILLON,
391716107,00027,39171610700027,O,2018-06-04,,,,2021-02-23T11:17:33,true,1,,6,,RUE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20A,NAFRev2,N,6.044723,48.89763,0.95,housenumber,6 Rue de Blénod 54700 Maidières,54332_0037_00006,G,6 RUE DE BLENOD,
391955911,00055,39195591100055,O,2016-10-10,,,4520BD,2022-09-16T10:47:07,true,4,,16,,RUE,BELLEVUE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41A,NAFRev2,N,6.036035,48.898943,0.95,housenumber,16 Rue Bellevue 54700 Maidières,54332_0034_00016,G,16 RUE BELLEVUE,
392083911,00017,39208391100017,O,1993-06-16,NN,,,,false,4,,,,RUE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2B,NAF1993,O,6.045255,48.896703,0.95,street,Rue de Blénod 54700 Maidières,54332_0037,G,RUE DE BLENOD,
392396305,00014,39239630500014,O,1993-09-07,NN,,,,true,3,,12,,RUE,DU GENERAL EISENHOWER,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.039247,48.902722,0.86,housenumber,12 Avenue du Général Eisenhower 54700 Maidières,54332_0120_00012,G,12 AVENUE DU GENERAL EISENHOWER,
392417226,00025,39241722600025,O,2022-11-10,,,,2022-11-26T03:55:20,true,1,,,,,1 CLOS DES VIGNES,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.20B,NAFRev2,N,6.035477,48.900784,0.95,housenumber,1 Clos des Vignes 54700 Maidières,54332_a024_00001,G,1 CLOS DES VIGNES,
392476487,00062,39247648700062,O,2015-04-01,,,,2015-06-09T14:40:54,true,1,PAR M GIRARDIN DENIS,16,,RTE,DE BLENOD,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,N,6.045563,48.895838,0.79,housenumber,16 Rue de Blénod 54700 Maidières,54332_0037_00016,G,16 RUE DE BLENOD,
394090666,00014,39409066600014,O,1993-12-15,NN,,,2013-05-17T10:59:18,true,3,MAIRIE,,,RUE,DU BOIS LE PRETRE,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.04087,48.900933,0.95,street,Rue du Bois le Prêtre 54700 Maidières,54332_0040,G,RUE DU BOIS LE PRETRE,
394282511,00036,39428251100036,O,1999-02-08,NN,,,2008-01-04T18:03:33,true,3,,5,,AV,GENERAL LECLERC,54700,MAIDIERES,,,54332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.04372,48.899919,0.86,housenumber,5 Avenue du General Leclerc 54700 Maidières,54332_0125_00005,G,5 AVENUE DU GENERAL LECLERC,