siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037221132,00030,03722113200030,O,1984-08-01,NN,,,,false,4,,9,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,6.395758,43.534172,0.85,housenumber,9 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00009,G,9 BOULEVARD JEAN MOULIN,
037221132,00048,03722113200048,O,1994-09-10,NN,,,,false,4,LA VENTOULA,9,,QUAI,MATOURNE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.2C,NAF1993,N,6.379005,43.559914,0.58,street,Matourne 83780 Flayosc,83058_pe5dy6,G,MATOURNE,
218300580,00014,21830058000014,O,1983-03-01,12,2019,,2021-10-27T08:10:58,true,4,,,,AV,ANGELIN GERMAN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218300580,00022,21830058000022,O,1983-12-21,11,2019,,2021-10-27T08:10:58,false,3,,,,RTE,DE SALERNES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FLAYOSC,,,,85.10Z,NAFRev2,N,6.373823,43.540757,0.85,street,Route de Salernes 83780 Flayosc,83058_0140,G,ROUTE DE SALERNES,
218300580,00030,21830058000030,O,1983-12-21,NN,,,2008-01-04T18:43:46,false,3,,,,RUE,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE 1,,,,85.20Z,NAFRev2,N,6.395219,43.534449,0.73,street,Boulevard Jean Moulin 83780 Flayosc,83058_0085,G,BOULEVARD JEAN MOULIN,
218300580,00048,21830058000048,O,1983-12-21,NN,,,2008-01-04T18:43:46,false,3,,,,RUE,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE 2,,,,85.20Z,NAFRev2,N,6.395219,43.534449,0.73,street,Boulevard Jean Moulin 83780 Flayosc,83058_0085,G,BOULEVARD JEAN MOULIN,
218300580,00055,21830058000055,O,1990-01-01,NN,,,2020-02-11T14:43:56,false,4,,,,BD,MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.395219,43.534449,0.67,street,Boulevard Jean Moulin 83780 Flayosc,83058_0085,G,BOULEVARD JEAN MOULIN,
218300580,00063,21830058000063,O,1993-10-01,12,2019,,2021-10-27T08:10:58,false,3,QUARTIER LE SUY,40,,IMP,DES ECOLES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ERNEST MAUNIER,,,,85.20Z,NAFRev2,N,6.389949,43.53621,0.84,housenumber,40 Impasse des Ecoles 83780 Flayosc,83058_0298_00040,G,40 IMPASSE DES ECOLES,
218300580,00071,21830058000071,O,2001-01-01,NN,,,2020-02-11T14:45:05,false,4,MAIRIE,,,AV,ANGELIN GERMAN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268301892,00017,26830189200017,O,1984-12-04,01,2019,,2021-10-27T08:13:21,true,4,MAIRIE,,,AV,ANGELIN GERMAN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
268301900,00018,26830190000018,O,1984-12-04,NN,,,2009-05-25T14:40:02,true,3,,,,,,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278300926,00013,27830092600013,O,,,,,,true,1,,,,,HOTEL DE VILLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.366426,43.550683,0.52,street,Chemin de l’Aire Vieille 83780 Flayosc,83058_0268,G,CHEMIN DE L AIRE VIEILLE,
278301197,00010,27830119700010,O,,,,,,true,1,,,,,HOTEL DE VILLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.366426,43.550683,0.52,street,Chemin de l’Aire Vieille 83780 Flayosc,83058_0268,G,CHEMIN DE L AIRE VIEILLE,
300147915,00023,30014791500023,O,,NN,,,,true,1,,,,,,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
300148111,00010,30014811100010,O,,,,,,true,1,,,,,Q CABROL,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
300148129,00020,30014812900020,O,,,,,,true,1,,,,,LE GINESTE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.383516,43.539692,0.92,locality,Le Gineste Septentrional 83780 Flayosc,83058_B058,G,LE GINESTE SEPTENTRIONAL,
301077939,00033,30107793900033,O,1982-03-01,NN,,,2006-10-26T23:50:30,true,3,,9,,BD,GENERAL DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,6.396818,43.533685,0.84,housenumber,9 Boulevard du General de Gaulle 83780 Flayosc,83058_0070_00009,G,9 BOULEVARD DU GENERAL DE GAULLE,
302779426,00022,30277942600022,O,1900-01-01,,,,,false,3,,4,,PL,JOSEPH BREMOND,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,6.396454,43.534135,0.86,housenumber,4 Place Joseph Bremond 83780 Flayosc,83058_0080_00004,G,4 PLACE JOSEPH BREMOND,
302779426,00030,30277942600030,O,1997-07-01,NN,,,2007-01-11T03:57:06,true,3,,39,,,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,6.394504,43.534483,0.89,housenumber,39 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00039,G,39 BOULEVARD JEAN MOULIN,
303311849,00010,30331184900010,O,,NN,,,,true,1,,83,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.395219,43.534449,0.74,street,Boulevard Jean Moulin 83780 Flayosc,83058_0085,G,BOULEVARD JEAN MOULIN,
303420905,00018,30342090500018,O,,NN,,,,true,1,,,,,,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,62.43,NAP,N,,,0,,,,,,
303556062,00030,30355606200030,O,1999-04-03,,,,,true,1,,,,QUAI,LAVERON,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303561997,00022,30356199700022,O,,NN,,,,true,1,,,,,LE PEYRON,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2C,NAF1993,N,6.393443,43.538985,0.67,street,Route du Peyron 83780 Flayosc,83058_0288,G,ROUTE DU PEYRON,
303873194,00011,30387319400011,O,1974-01-01,NN,,,2009-04-17T11:51:55,true,4,,,,,MATOURNE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,15.12Z,NAFRev2,N,6.379005,43.559914,0.95,street,Matourne 83780 Flayosc,83058_pe5dy6,G,MATOURNE,
303903207,00023,30390320700023,O,,,,,,true,1,,,,RTE,DE MATOURNE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.376178,43.555306,0.85,street,Route de Matourne 83780 Flayosc,83058_0322,G,ROUTE DE MATOURNE,
304496839,00016,30449683900016,O,1969-01-01,NN,,,2006-11-25T09:17:32,true,1,,,,QUAI,DU SUY,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,74.1J,NAF1993,N,6.390316,43.533915,0.35,street,Le Suy 83780 Flayosc,83058_r0wc14,G,LE SUY,
304725013,00052,30472501300052,O,1995-04-01,NN,,,2010-11-26T13:39:24,false,7,,,,AV,DE LA STATION,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,6.39817,43.531326,0.37,street,Montee de la Grande Vigne 83780 Flayosc,83058_0297,G,MONTEE DE LA GRANDE VIGNE,
304955545,00062,30495554500062,O,1995-11-07,NN,,,2015-07-17T04:32:42,true,5,LES PLANS,783,,CHE,TOURMARINS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.353268,43.551244,0.76,housenumber,783 Chemin du Tourmarin 83780 Flayosc,83058_0320_00783,G,783 CHEMIN DU TOURMARIN,
305041659,00023,30504165900023,O,1990-10-02,NN,,,2009-06-27T03:42:27,false,4,,,,,QUARTIER LES TOURRES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.2V,NAF1993,N,0.6754709,47.3491104,0.72,poi.community_centre,Maison de la Jeunesse et de la Culture (Salle des fêtes) Joué-lès-Tours,https://osm.org/way/71110705,G,,
305041659,00031,30504165900031,O,1995-03-01,NN,,,2008-11-07T00:20:43,false,3,,,,,LES BOSQUETS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1996-08-05,F,SDF LEQUEUX-PECAUT,,,,45.2V,NAF1993,N,6.388164,43.539963,0.45,street,Lotissement les Genets 83780 Flayosc,83058_vin9t5,G,LOTISSEMENT LES GENETS,
305041659,00049,30504165900049,O,1996-08-05,NN,,,2010-04-18T03:27:00,true,4,,,,,LES TOURRES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,6.387189,43.527686,0.93,street,Impasse les Tourres 83780 Flayosc,83058_0333,G,IMPASSE LES TOURRES,
305343592,00021,30534359200021,O,1990-01-01,NN,,,2008-12-26T04:46:32,false,4,,1,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.53Z,NAFRev2,N,6.396153,43.534005,0.85,housenumber,1 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00001,G,1 BOULEVARD JEAN MOULIN,
305581183,00038,30558118300038,O,1988-09-01,NN,,,,false,3,,9,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1996-01-17,F,ART FLORAL,,,,52.4X,NAF1993,N,6.395758,43.534172,0.85,housenumber,9 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00009,G,9 BOULEVARD JEAN MOULIN,
305631582,00023,30563158200023,O,1985-03-01,NN,,,2010-09-22T05:46:32,true,4,,12,,AV,DU GENERAL DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90D,NAFRev2,N,6.396891,43.533481,0.82,housenumber,12 Boulevard du General de Gaulle 83780 Flayosc,83058_0070_00012,G,12 BOULEVARD DU GAL DE GAULLE,
305790115,00011,30579011500011,O,,,,,,true,1,,3,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,67.01,NAP,N,6.395974,43.534094,0.85,housenumber,3 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00003,G,3 BOULEVARD JEAN MOULIN,
306497587,00056,30649758700056,O,2020-03-15,,,,2021-02-23T10:37:28,true,2,,4,,RUE,ROGER CHIEUSSE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,96.09Z,NAFRev2,N,6.396695,43.534206,0.95,housenumber,4 Rue Roger Chieusse 83780 Flayosc,83058_0120_00004,G,4 RUE ROGER CHIEUSSE,
306578014,00012,30657801400012,O,,NN,,,,true,1,,,,AV,STATION,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,2.4194305,48.7086752,0.72,poi.footway,Avenue de la Station (Chemin piéton) Vigneux-sur-Seine,https://osm.org/way/405961402,G,,
306859679,00038,30685967900038,O,,NN,,,,true,1,,15,,AV,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,6.39552,43.534251,0.75,housenumber,15 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00015,G,15 BOULEVARD JEAN MOULIN,
307185603,00023,30718560300023,O,,NN,,,,true,1,,20,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.395756,43.534257,0.85,housenumber,20 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00020,G,20 BOULEVARD JEAN MOULIN,
307196485,00030,30719648500030,O,,NN,,,,true,1,,1,,PL,SAINT MARTIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-07-22,F,,,,,55.72,NAP,N,6.39513,43.534668,0.85,housenumber,1 Place Saint-Martin 83780 Flayosc,83058_0130_00001,G,1 PLACE SAINT MARTIN,
307197160,00038,30719716000038,O,1990-04-27,,,,2008-11-07T00:22:44,false,4,,2,,PL,REPUBLIQUE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0D,NAF1993,N,6.396354,43.533578,0.83,housenumber,2 Place de la Republique 83780 Flayosc,83058_0115_00002,G,2 PLACE DE LA REPUBLIQUE,
307436964,00018,30743696400018,O,,NN,,,,true,1,,,,,LA PIE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,62.44,NAP,N,6.397909,43.533239,0.39,street,Place Pied Barri 83780 Flayosc,83058_0351,G,PLACE PIED BARRI,
307755447,00017,30775544700017,O,,,,,,true,1,,,,,QU DU SUY,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.2Z,NAF1993,N,6.389988,43.533921,0.39,street,Impasse le Suy Camp Grenier 83780 Flayosc,83058_0328,G,IMPASSE LE SUY CAMP GRENIER,
308183102,00042,30818310200042,O,1900-01-01,NN,,,2011-04-28T00:12:40,false,3,,4,,,REPUBLIQUE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,N,6.396151,43.533591,0.86,housenumber,4 Place de la Republique 83780 Flayosc,83058_0115_00004,G,4 PLACE DE LA REPUBLIQUE,
308183102,00059,30818310200059,O,2001-04-15,NN,,,2012-07-28T10:33:24,true,4,,442,,CHE,DU FIGUEIRET,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,6.385069,43.557387,0.87,housenumber,442 Chemin du Figueiret 83780 Flayosc,83058_0325_00442,G,442 CHEMIN DU FIGUEIRET,
308419654,00014,30841965400014,O,,,,,,true,1,,,,,QU DE L HOMME,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,6.355142,43.542111,0.53,street,L’Homme Mort Sud 83780 Flayosc,83058_B073,G,L HOMME MORT SUD,
308935634,00029,30893563400029,O,1900-01-01,NN,,,2011-04-28T00:12:47,false,3,,16,,RUE,DES FAINEANTS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.398721,43.533231,0.95,housenumber,16 Rue des Fainéants 83780 Flayosc,83058_0060_00016,G,16 RUE DES FAINEANTS,
309124311,00072,30912431100072,O,1991-01-01,NN,,,2008-01-04T19:53:11,false,3,,5,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.395925,43.53411,0.85,housenumber,5 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00005,G,5 BOULEVARD JEAN MOULIN,
309512572,00012,30951257200012,O,,NN,,,,true,1,,10,,BD,DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,6.396843,43.533518,0.83,housenumber,10 Boulevard du General de Gaulle 83780 Flayosc,83058_0070_00010,G,10 BOULEVARD DU GAL DE GAULLE,
309970903,00022,30997090300022,O,1900-01-01,NN,,,2011-04-28T00:13:10,false,2,,10,,RUE,DE L HUBAC,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.396924,43.534289,0.81,housenumber,10 Rue de l’Ubac 83780 Flayosc,83058_0075_00010,G,10 RUE DE L UBAC,
310128467,00019,31012846700019,O,1900-01-01,NN,,,,true,3,,,,QUAI,VALBELETTE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,52.6E,NAF1993,N,6.396973,43.538842,0.66,street,Chemin de Valbelette 83780 Flayosc,83058_0348,G,CHEMIN DE VALBELETTE,
310611629,00067,31061162900067,O,1978-04-01,NN,,,2017-05-04T02:15:34,true,6,,14,,BD,GAL DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.31Z,NAFRev2,O,6.39695,43.533427,0.76,housenumber,14 Boulevard du General de Gaulle 83780 Flayosc,83058_0070_00014,G,14 BOULEVARD DU GAL DE GAULLE,
310961057,00026,31096105700026,O,,,,,,true,1,,3,,RUE,MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.1F,NAF1993,N,6.395974,43.534094,0.6,housenumber,3 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00003,G,3 BOULEVARD JEAN MOULIN,
311217228,00015,31121722800015,O,,NN,,,2008-07-23T05:36:17,true,1,,,,,QU LE GINESTE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.383516,43.539692,0.72,locality,Le Gineste Septentrional 83780 Flayosc,83058_B058,G,LE GINESTE SEPTENTRIONAL,
311368179,00025,31136817900025,O,2006-11-01,,,,2014-04-23T08:35:51,true,5,,170,,CHE,DE L ENSOLEILLADE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,6.392025,43.527731,0.88,housenumber,170 Chemin de l’Ensoleillade 83780 Flayosc,83058_0040_00170,G,170 CHEMIN DE L ENSOLEILLADE,
311379069,00033,31137906900033,O,1996-07-01,NN,,,,false,4,QRT GAOU GALIN,,,AV,FRANCOIS DOL,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,N,6.400972,43.533094,0.84,street,Avenue François Dol 83780 Flayosc,83058_0065,G,AVENUE FRANCOIS DOL,
312582943,00030,31258294300030,O,,NN,,,,true,1,,7,,RUE,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,15.8C,NAF1993,N,6.395838,43.534145,0.71,housenumber,7 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00007,G,7 BOULEVARD JEAN MOULIN,
312821986,00063,31282198600063,O,2009-09-01,,,,2021-02-23T10:39:53,true,1,,139,,IMP,LE CLAPIER DES PLANS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,33.11Z,NAFRev2,N,6.360594,43.551888,0.89,housenumber,139 Impasse le Clapier des Plans 83780 Flayosc,83058_0318_00139,G,139 IMPASSE LE CLAPIER DES PLANS,
313026114,00055,31302611400055,O,2003-11-12,NN,,,2006-11-25T09:31:32,true,3,,671,,RTE,DE SALERNES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,6.390841,43.53582,0.87,housenumber,671 Route de Salernes 83780 Flayosc,83058_0140_00671,G,671 ROUTE DE SALERNES,
313057481,00027,31305748100027,O,,NN,,,,true,1,,,,RTE,DES PLANS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,6.378592,43.544249,0.82,street,Route des Plans 83780 Flayosc,83058_0101,G,ROUTE DES PLANS,
313290991,00014,31329099100014,O,,,,,,true,1,,,,RUE,SAINT ESPRIT,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,70.2C,NAF1993,N,6.39704,43.534301,0.95,street,Rue Saint Esprit 83780 Flayosc,83058_0128,G,RUE SAINT ESPRIT,
313291148,00036,31329114800036,O,,NN,,,,true,1,,,,,LE SEYRAN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.402894,43.510281,0.38,locality,Peyrega le Bas 83780 Flayosc,83058_B112,G,PEYREGA LE BAS,
313344194,00029,31334419400029,O,1990-06-01,NN,,,2008-11-07T00:28:33,false,4,LA COUR,8,,PL,DE LA REPUBLIQUE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2001-12-25,F,RESTAURANT PIZZERIA LA COUR,,,,45.2V,NAF1993,N,6.39637,43.533843,0.87,housenumber,8 Place de la Republique 83780 Flayosc,83058_0115_00008,G,8 PLACE DE LA REPUBLIQUE,
313344194,00037,31334419400037,O,2001-07-03,NN,,4399CZ,2020-02-13T04:00:03,true,4,,99,,CHE,DU DEFENDS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.399104,43.537767,0.8,housenumber,99 Chemin du Deffends 83780 Flayosc,83058_0347_00099,G,99 CHEMIN DU DEFFENDS,
313461550,00037,31346155000037,O,,NN,,,,true,1,,17,B,RUE,DU PUITS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.39843,43.533268,0.35,street,Rue des Fainéants 83780 Flayosc,83058_0060,G,RUE DES FAINEANTS,
313895070,00016,31389507000016,O,1978-01-01,NN,,,2008-11-07T00:29:09,true,3,,,,,LES MOULIERES,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,N,6.369359,43.529871,0.8,street,Impasse des Moulieres 83780 Flayosc,83058_0301,G,IMPASSE DES MOULIERES,
313954083,00025,31395408300025,O,,NN,,,,true,1,,,,,QU STE ANNE L ENSOLEILLADE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,66.02,NAP,N,,,0,,,,,,
314280413,00027,31428041300027,O,1900-01-01,,,,2011-04-28T00:14:54,false,2,,,,RTE,ST LAMBERT,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.372726,43.553173,0.72,street,Route de Saint Lambert 83780 Flayosc,83058_0131,G,ROUTE DE SAINT LAMBERT,
314297730,00017,31429773000017,O,,,,,,true,1,,,,QUA,CORDELON,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
314483058,00033,31448305800033,O,1995-02-01,NN,,,2019-03-14T09:59:04,false,4,,,,QUA,LES PLANS,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,50.1Z,NAF1993,N,6.360092,43.551568,0.61,street,Impasse le Clapier des Plans 83780 Flayosc,83058_0318,G,IMPASSE LE CLAPIER DES PLANS,
314522970,00032,31452297000032,O,,,,,,true,1,,,,RUE,CHIEUSSE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.396765,43.534307,0.87,street,Rue Roger Chieusse 83780 Flayosc,83058_0120,G,RUE ROGER CHIEUSSE,
314568411,00040,31456841100040,O,1994-09-01,,,,,false,3,,,,QUAI,CARROUSSEL,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,6.389014,43.538446,0.66,street,Qrt Carroussel 83780 Flayosc,83058_B021,G,QRT CARROUSSEL,
314568429,00018,31456842900018,O,,NN,,,,true,1,,18,,BD,GENERAL DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.39692,43.533167,0.84,housenumber,18 Boulevard du General de Gaulle 83780 Flayosc,83058_0070_00018,G,18 BOULEVARD DU GAL DE GAULLE,
314569328,00029,31456932800029,O,,NN,,,,true,1,,,,,Q FONTGEME,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,81.21,NAP,N,6.379266,43.542442,0.77,street,Chemin de Fontgème 83780 Flayosc,83058_0064,G,CHEMIN DE FONTGEME,
314686270,00013,31468627000013,O,,NN,,,,true,1,,,,,QU DU PIGEONNIER,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,79.01,NAP,N,6.393563,43.533586,0.62,street,Impasse le Pigeonnier 83780 Flayosc,83058_quu10v,G,IMPASSE LE PIGEONNIER,
314691551,00019,31469155100019,O,1978-01-01,,,,2009-09-23T10:40:43,true,4,,1,,PL,SERRAILLIER,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.39828,43.533991,0.57,housenumber,1 Place Serailler 83780 Flayosc,83058_0180_00001,G,1 PLACE SERAILLER,
314723230,00012,31472323000012,O,1969-01-01,NN,,,2011-04-23T04:49:54,true,5,FLAYOSC,,,RUE,SAINT ESPRIT,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,6.39704,43.534301,0.95,street,Rue Saint Esprit 83780 Flayosc,83058_0128,G,RUE SAINT ESPRIT,
314773557,00025,31477355700025,O,1984-01-01,NN,,,,true,3,,,,,LE GINESTE SEPTENTRIONAL,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,6.383516,43.539692,0.95,locality,Le Gineste Septentrional 83780 Flayosc,83058_B058,G,LE GINESTE SEPTENTRIONAL,
315121475,00026,31512147500026,O,,,,,,true,1,,2,,PL,DE LA REPUBLIQUE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.396354,43.533578,0.87,housenumber,2 Place de la Republique 83780 Flayosc,83058_0115_00002,G,2 PLACE DE LA REPUBLIQUE,
315272369,00028,31527236900028,O,1994-01-11,NN,,,,false,4,,357,,QUAI,ST ANNE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,6.393563,43.52992,0.48,housenumber,357 Impasse Sainte - Anne 83780 Flayosc,83058_0266_00357,G,357 IMPASSE SAINTE  ANNE,
315272369,00044,31527236900044,O,2001-11-15,NN,,,2006-11-25T09:36:15,false,3,,41,,BD,JEAN MOULIN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,85.1G,NAFRev1,N,6.394398,43.534499,0.85,housenumber,41 Boulevard Jean Moulin 83780 Flayosc,83058_0085_00041,G,41 BOULEVARD JEAN MOULIN,
315272369,00051,31527236900051,O,2004-11-23,,,,2019-01-09T08:48:07,true,4,LES JARDINS DE FLAYOSC,,,MTE,DE LA GRAND VIGNE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,6.39817,43.531326,0.76,street,Montee de la Grande Vigne 83780 Flayosc,83058_0297,G,MONTEE DE LA GRANDE VIGNE,
315331538,00019,31533153800019,O,,NN,,,,true,1,,,,BD,DE GAULLE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.398075,43.53314,0.8,street,Boulevard du General de Gaulle 83780 Flayosc,83058_0070,G,BOULEVARD DU GENERAL DE GAULLE,
315804732,00024,31580473200024,O,,NN,,,,true,1,,8,,RUE,ROGER CHIEUSSE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,52.6E,NAF1993,N,6.396792,43.534308,0.95,housenumber,8 Rue Roger Chieusse 83780 Flayosc,83058_0120_00008,G,8 RUE ROGER CHIEUSSE,
315817965,00264,31581796500264,O,1989-08-23,,,,,false,3,,4,,PL,DE LA REPUBLIQUE,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.3A,NAF1993,N,6.396151,43.533591,0.87,housenumber,4 Place de la Republique 83780 Flayosc,83058_0115_00004,G,4 PLACE DE LA REPUBLIQUE,
315826677,00033,31582667700033,O,1998-10-12,NN,,,2008-11-07T00:31:19,false,4,CH DU SERAN,,,IMP,CLOS D ARON,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,6.362569,43.537109,0.4,street,Lotissement le Clos de Floriege 83780 Flayosc,83058_A023,G,LOTISSEMENT LE CLOS DE FLORIEGE,
315826677,00041,31582667700041,O,2005-01-03,,,,2011-12-23T11:43:55,false,2,IMP DU CLOS D'ARON,,,CHE,DU SERAN,83780,FLAYOSC,,,83058,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,6.398272,43.53283,0.45,street,Boulevard du Grand Chemin 83780 Flayosc,83058_0073,G,BOULEVARD DU GRAND CHEMIN,