id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1287035,2021-01-26,000001,Vente,37734,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,1.542805,49.730277
2021-1287035,2021-01-26,000001,Vente,37734,,,LA HAIE PRISE,B013,76270,76323,Graval,76,,,76323000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,35604,1.540226,49.719443
2021-1287035,2021-01-26,000001,Vente,37734,,,LA HAIE PRISE,B013,76270,76323,Graval,76,,,76323000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,16713,1.540226,49.719443
2021-1287035,2021-01-26,000001,Vente,37734,,,LA HAIE PRISE,B013,76270,76323,Graval,76,,,76323000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.540226,49.719443
2021-1287396,2021-04-23,000001,Vente,115000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.539796,49.726892
2021-1287396,2021-04-23,000001,Vente,115000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,368,1.539876,49.726993
2021-1287623,2021-06-15,000001,Vente,3000,,,BOIS HUMECHON,B004,76270,76323,Graval,76,,,76323000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,1.542586,49.719283
2021-1287623,2021-06-15,000001,Vente,3000,,,BOIS HUMECHON,B004,76270,76323,Graval,76,,,76323000ZH0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310645,1.547155,49.721482
2021-1287679,2021-06-18,000001,Vente,3000,,,BOIS HUMECHON,B004,76270,76323,Graval,76,,,76323000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,1.542586,49.719283
2021-1287679,2021-06-18,000001,Vente,3000,,,BOIS HUMECHON,B004,76270,76323,Graval,76,,,76323000ZH0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310645,1.547155,49.721482
2021-1287707,2021-06-28,000001,Vente,95000,1,,IMP DE LA VENELLE,0050,76270,76323,Graval,76,,,76323000AC0289,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,990,1.539821,49.725302
2021-1287707,2021-06-28,000001,Vente,95000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.540337,49.725058
2021-1287733,2021-07-02,000001,Vente,20000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.54114,49.724676
2021-1287733,2021-07-02,000001,Vente,20000,5019,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0129,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,609,1.541288,49.724689
2021-1287733,2021-07-02,000001,Vente,20000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,175,1.541352,49.72457
2021-1287733,2021-07-02,000001,Vente,20000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,1115,1.541025,49.724629
2021-1287934,2021-07-30,000001,Vente,107000,3,,IMP DE LA VENELLE,0050,76270,76323,Graval,76,,,76323000AC0291,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,878,1.539791,49.724922
2021-1287934,2021-07-30,000001,Vente,107000,,,LE BOURG,B005,76270,76323,Graval,76,,,76323000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.540337,49.725058
2021-1287967,2021-08-17,000001,Vente,137000,1,,LE BOURG,B005,76270,76323,Graval,76,,,76323000ZE0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,763,1.54078,49.729545
