id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319011,2019-01-28,000001,Vente,1000,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.746357,45.752325
2019-1319011,2019-01-28,000001,Vente,1000,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.746607,45.752323
2019-1319011,2019-01-28,000001,Vente,1000,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0645,,,,,,,,,,,,,0,,,,,L,landes,,,1430,0.747768,45.751993
2019-1319011,2019-01-28,000001,Vente,1000,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.74642,45.75271
2019-1319011,2019-01-28,000001,Vente,1000,,,CHEZ BEL AIR,B019,87600,87044,Chéronnac,87,,,870440000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,1620,0.752031,45.752762
2019-1319011,2019-01-28,000001,Vente,1000,,,LA MAURINIE,B047,87600,87044,Chéronnac,87,,,870440000D0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.741748,45.746761
2019-1319011,2019-01-28,000001,Vente,1000,,,LA MAURINIE,B047,87600,87044,Chéronnac,87,,,870440000D0601,,,,,,,,,,,,,0,,,,,P,prés,,,2640,0.741978,45.747684
2019-1319011,2019-01-28,000001,Vente,1000,,,LA MAURINIE,B047,87600,87044,Chéronnac,87,,,870440000D0603,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.742197,45.747047
2019-1319011,2019-01-28,000001,Vente,1000,,,LA MAURINIE,B047,87600,87044,Chéronnac,87,,,870440000D0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.742637,45.747505
2019-1319169,2019-02-01,000001,Vente,1200,,,LES TERRES DE PEYRASSOULAT,B072,87600,87044,Chéronnac,87,,,870440000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,395,0.760149,45.741127
2019-1319169,2019-02-01,000001,Vente,1200,,,LES TERRES DE PEYRASSOULAT,B072,87600,87044,Chéronnac,87,,,870440000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.758913,45.741227
2019-1319169,2019-02-01,000001,Vente,1200,,,LES TERRES DE PEYRASSOULAT,B072,87600,87044,Chéronnac,87,,,870440000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,495,0.762297,45.741797
2019-1319169,2019-02-01,000001,Vente,1200,,,LES TERRES DE PEYRASSOULAT,B072,87600,87044,Chéronnac,87,,,870440000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.762208,45.741644
2019-1319169,2019-02-01,000001,Vente,1200,,,LES TERRES DE PEYRASSOULAT,B072,87600,87044,Chéronnac,87,,,870440000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.762261,45.740814
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.761048,45.739543
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.760946,45.739475
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.760679,45.739357
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0424,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,0.760679,45.739357
2019-1319177,2019-02-01,000001,Vente,66000,5245,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0425,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,170,0.760827,45.739272
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0426,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.760429,45.739274
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.760321,45.739132
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,775,0.760565,45.738981
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.761092,45.739242
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1060,,,,,,,,,,,,,0,,,,,J,jardins,,,44,0.761072,45.739168
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.761013,45.739182
2019-1319177,2019-02-01,000001,Vente,66000,5244,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1062,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,244,0.760957,45.739281
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.761058,45.739295
2019-1319177,2019-02-01,000001,Vente,66000,,,PEYRASSOULAT,B054,87600,87044,Chéronnac,87,,,870440000A1064,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.761074,45.739412
2019-1319560,2019-03-07,000001,Vente,75000,,,L HOPITAL,B040,87600,87044,Chéronnac,87,,,870440000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.758286,45.761865
2019-1319560,2019-03-07,000001,Vente,75000,5149,A,L HOPITAL,B040,87600,87044,Chéronnac,87,,,870440000B0099,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,0.758472,45.76175
2019-1319560,2019-03-07,000001,Vente,75000,5147,A,L HOPITAL,B040,87600,87044,Chéronnac,87,,,870440000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.758382,45.761704
2019-1319560,2019-03-07,000001,Vente,75000,,,L HOPITAL,B040,87600,87044,Chéronnac,87,,,870440000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.759088,45.761519
2019-1319591,2019-02-21,000001,Vente,2000,,,LES COURRIERES,B029,87600,87044,Chéronnac,87,,,870440000B0777,,,,,,,,,,,,,0,,,,,L,landes,,,3780,0.747551,45.765276
2019-1319591,2019-02-21,000001,Vente,2000,,,LES COURRIERES,B029,87600,87044,Chéronnac,87,,,870440000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,4430,0.749859,45.767475
2019-1319591,2019-02-21,000001,Vente,2000,,,LES COURRIERES,B029,87600,87044,Chéronnac,87,,,870440000B0795,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.74589,45.76579
2019-1319591,2019-02-21,000001,Vente,2000,,,CHATILLOU,B017,87600,87044,Chéronnac,87,,,870440000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.746585,45.767529
2019-1319591,2019-02-21,000001,Vente,2000,,,CHATILLOU,B017,87600,87044,Chéronnac,87,,,870440000B0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,0.747467,45.767808
2019-1319591,2019-02-21,000001,Vente,2000,,,LES COURRIERES,B029,87600,87044,Chéronnac,87,,,870440000B1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1643,0.745347,45.765691
2019-1319709,2019-02-19,000001,Vente,132000,,,LA MARTINIE,B045,87600,87044,Chéronnac,87,,,870440000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.756177,45.76207
2019-1319709,2019-02-19,000001,Vente,132000,,,LA MARTINIE,B045,87600,87044,Chéronnac,87,,,870440000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.756177,45.76207
2019-1319709,2019-02-19,000001,Vente,132000,,,LA MARTINIE,B045,87600,87044,Chéronnac,87,,,870440000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.755899,45.762053
2019-1319709,2019-02-19,000001,Vente,132000,5154,,LA MARTINIE,B045,87600,87044,Chéronnac,87,,,870440000B1217,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,245,0.756105,45.761975
2019-1319709,2019-02-19,000001,Vente,132000,,,LA MARTINIE,B045,87600,87044,Chéronnac,87,,,870440000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.755998,45.762045
2019-1320253,2019-03-13,000001,Vente,54000,5008,,LE BOURG,B008,87600,87044,Chéronnac,87,,,870440000B0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,535,0.763289,45.758529
2019-1320253,2019-03-13,000001,Vente,54000,5008,,LE BOURG,B008,87600,87044,Chéronnac,87,,,870440000B0434,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,535,0.763289,45.758529
2019-1321073,2019-04-19,000001,Vente,300,,,LES LANDES,B041,87600,87044,Chéronnac,87,,,870440000D0434,,,,,,,,,,,,,0,,,,,L,landes,,,1790,0.723747,45.754757
2019-1322420,2019-06-04,000001,Vente,48000,5252,B,LE GRAND BOIS,B033,87600,87044,Chéronnac,87,,,870440000C0276,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,8579,0.764721,45.773887
2019-1322420,2019-06-04,000001,Vente,48000,5252,B,LE GRAND BOIS,B033,87600,87044,Chéronnac,87,,,870440000C0276,,,,,,,,,,,,,0,1,Maison,15,1,E,eaux,ETANG,Etangs,9050,0.764721,45.773887
2019-1322420,2019-06-04,000001,Vente,48000,5252,B,LE GRAND BOIS,B033,87600,87044,Chéronnac,87,,,870440000C0276,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,16,0.764721,45.773887
2019-1322420,2019-06-04,000001,Vente,48000,,,LE GRAND BOIS,B033,87600,87044,Chéronnac,87,,,870440000C1123,,,,,,,,,,,,,0,,,,,P,prés,,,3155,0.765777,45.773278
2019-1322421,2019-06-04,000001,Vente,650,,,LE GRAND BOIS,B033,87600,87044,Chéronnac,87,,,870440000C0277,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1670,0.763667,45.774095
2019-1322750,2019-07-04,000001,Vente,20500,6105,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0630,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,195,0.737066,45.749058
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.737094,45.749122
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0634,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.737353,45.749039
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0635,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.737176,45.749041
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0636,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.737165,45.748999
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0637,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.737017,45.749004
2019-1322750,2019-07-04,000001,Vente,20500,,,LA BUZATIERE,B014,87600,87044,Chéronnac,87,,,870440000D0997,,,,,,,,,,,,,0,,,,,J,jardins,,,70,0.737028,45.748936
2019-1323736,2019-07-30,000001,Vente,1200,,,LES PRES DE RAVERLHAC,B061,87600,87044,Chéronnac,87,,,870440000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.720909,45.742869
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,10840,0.748638,45.75138
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0642,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1670,0.748632,45.751384
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,0.747978,45.751443
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,640,0.747863,45.751643
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.747959,45.752179
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0647,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2075,0.74833,45.751878
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.749215,45.751711
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0656,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1790,0.748371,45.752529
2019-1325342,2019-10-07,000001,Vente,5200,,,LES PERRIERES,B052,87600,87044,Chéronnac,87,,,870440000A0657,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1510,0.747957,45.75257
2019-1325342,2019-10-07,000001,Vente,5200,,,LES NEPLES,B049,87600,87044,Chéronnac,87,,,870440000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.753065,45.750377
2019-1325342,2019-10-07,000001,Vente,5200,,,LES NEPLES,B049,87600,87044,Chéronnac,87,,,870440000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.752546,45.750547
2019-1327453,2019-12-16,000001,Vente,131000,,,MONTOUME,B048,87600,87044,Chéronnac,87,,,870440000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.773777,45.773524
2019-1327453,2019-12-16,000001,Vente,131000,,,MONTOUME,B048,87600,87044,Chéronnac,87,,,870440000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,410,0.773955,45.773449
2019-1327453,2019-12-16,000001,Vente,131000,5183,,MONTOUME,B048,87600,87044,Chéronnac,87,,,870440000C1220,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1018,0.773772,45.773761
2019-1327453,2019-12-16,000001,Vente,131000,,,MONTOUME,B048,87600,87044,Chéronnac,87,,,870440000C1222,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.773982,45.773873
