siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602344,00019,21460234400019,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,3,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602344,00027,21460234400027,O,1983-12-21,NN,,,2013-05-18T02:14:24,false,6,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602344,00035,21460234400035,O,2000-11-29,NN,,,2008-12-09T15:29:37,false,4,MAIRIE,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,1.312719,44.641395,0.37,locality,Champ de Laborie 46340 Rampoux,46234_b011,D,CHAMP DE LABORIE,
264603408,00016,26460340800016,O,1984-11-20,NN,,,2016-07-23T12:15:21,true,4,,,,,MAIRIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.312719,44.641395,0.37,locality,Champ de Laborie 46340 Rampoux,46234_b011,G,CHAMP DE LABORIE,
264605171,00018,26460517100018,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.312719,44.641395,0.37,locality,Champ de Laborie 46340 Rampoux,46234_b011,G,CHAMP DE LABORIE,
316248632,00010,31624863200010,O,,,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322455536,00035,32245553600035,O,1999-04-06,NN,,,2012-11-09T00:21:19,true,6,,,,LD,LE REPAYRE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.275197,44.638969,0.33,locality,Le Pech de Rodes 46340 Rampoux,46234_b030,G,LE PECH DE RODES,
323432328,00017,32343232800017,O,1963-01-01,NN,,,2016-06-20T09:43:07,true,5,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
324455203,00020,32445520300020,O,2012-12-11,,,,2013-03-01T09:48:01,true,1,LE COLOMBIER,,,,C/O LE PRESIDENT M.LABORIE G.,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327674263,00014,32767426300014,O,1983-05-20,NN,,,2009-12-02T04:46:04,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330427949,00038,33042794900038,O,1993-04-08,NN,,4399CZ,2015-03-17T00:20:20,false,4,,,,,SALAPES,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
330427949,00046,33042794900046,O,2005-01-01,NN,,4399CZ,2015-03-17T00:20:20,true,3,,,,LD,PARROTS,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.99C,NAFRev2,N,3.1539434,47.0171165,0.88,poi.pitch,Parrots de Nevers (Terrain de sport) Varennes-Vauzelles,https://osm.org/way/494505443,G,,
330962614,00054,33096261400054,O,2013-09-26,,,1419ZE,2015-03-17T00:20:35,true,1,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338615958,00034,33861595800034,O,1986-07-01,NN,,,2008-01-04T21:22:12,false,3,,,,,LOURTOU,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,1.3899056,43.5809127,0.76,poi.footway,Chemin de Fourtou (Chemin piéton) Toulouse,https://osm.org/way/30249800,G,,
340228410,00015,34022841000015,O,1987-02-16,NN,,,2014-03-21T03:52:37,true,5,,,,LD,PARROT,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,3.1759727,43.9972364,0.88,poi.track,Chemin de Tras Parrot La Cavalerie,https://osm.org/way/49187262,G,,
391207289,00011,39120728900011,O,1993-01-01,NN,,,2012-07-28T15:08:44,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394245427,00049,39424542700049,O,2017-06-30,,,,2020-09-07T03:40:23,true,1,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,75.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404557969,00015,40455796900015,O,1984-03-31,NN,,,2010-07-12T08:57:37,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404557977,00018,40455797700018,O,1978-11-01,NN,,,2019-09-27T03:55:52,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404557985,00011,40455798500011,O,,NN,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410213037,00014,41021303700014,O,1997-01-02,NN,,,,false,4,,,,,LE REPAYRE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,60.2L,NAF1993,O,1.275197,44.638969,0.33,locality,Le Pech de Rodes 46340 Rampoux,46234_b030,G,LE PECH DE RODES,
412238891,00011,41223889100011,O,1997-01-01,NN,,,2014-09-13T12:30:39,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
422018267,00019,42201826700019,O,1999-01-01,NN,,,2015-05-14T03:45:09,true,5,,,,,CESSAC,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,-0.1850165,44.7474383,0.89,poi.islet,(Îlot) Cessac,https://osm.org/way/125691438,G,,
422018515,00011,42201851500011,O,1999-01-01,NN,,,2011-06-14T03:47:38,true,4,,,,,CESSAC,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,-0.1850165,44.7474383,0.89,poi.islet,(Îlot) Cessac,https://osm.org/way/125691438,G,,
425267382,00017,42526738200017,O,1971-01-01,NN,,,,true,1,,,,,BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430495135,00013,43049513500013,O,1988-01-01,NN,,,2008-01-05T01:53:53,true,3,,,,,LE COLOMBIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
430523829,00017,43052382900017,O,1992-01-01,NN,,,2006-10-31T00:59:36,true,4,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430523837,00010,43052383700010,O,1991-01-01,NN,,,2008-01-05T01:54:07,true,4,,,,,LE REPAYRE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.275197,44.638969,0.33,locality,Le Pech de Rodes 46340 Rampoux,46234_b030,G,LE PECH DE RODES,
430524900,00015,43052490000015,O,1972-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,LE COLOMBIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
430525493,00010,43052549300010,O,,NN,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
452992639,00016,45299263900016,O,2004-04-07,NN,,4322AZ,2015-03-17T01:17:59,false,6,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481587699,00010,48158769900010,O,2005-04-02,,,,2013-03-18T08:21:27,true,3,,,,,MOULIN DU PAN,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.11B,NAFRev2,N,1.29147,44.634246,0.53,locality,Moulin de Valette 46340 Rampoux,46234_b025,G,MOULIN DE VALETTE,
483063673,00014,48306367300014,O,2005-06-28,,,,2010-01-05T05:06:22,true,3,,,,,MOULIN DU PAN,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.31Z,NAFRev2,N,1.29147,44.634246,0.53,locality,Moulin de Valette 46340 Rampoux,46234_b025,G,MOULIN DE VALETTE,
499744936,00018,49974493600018,O,2007-09-01,,,,2009-02-05T15:01:21,true,3,,,,LD,LE COLOMBIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,90.03B,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
507933703,00021,50793370300021,O,2009-05-01,,,,2011-11-29T04:01:11,true,1,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512970914,00028,51297091400028,O,2009-11-01,,,1039BP,2015-03-18T01:28:21,false,2,,,,,LD LES BORIES,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,10.39B,NAFRev2,O,1.312719,44.641395,0.36,locality,Champ de Laborie 46340 Rampoux,46234_b011,G,CHAMP DE LABORIE,
513335521,00011,51333552100011,O,2009-07-01,,,,2012-11-10T01:01:27,true,2,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523643492,00011,52364349200011,O,2010-07-01,,,,2010-07-21T09:24:44,true,1,,,,LD,LE COLOMBIE,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
532836988,00016,53283698800016,O,2011-07-01,,,,2015-07-23T03:04:09,true,1,,,,,LES CURADES,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,1.275197,44.638969,0.33,locality,Le Pech de Rodes 46340 Rampoux,46234_b030,G,LE PECH DE RODES,
537601502,00025,53760150200025,O,2012-06-25,,,,2016-11-14T10:55:28,false,2,,,,,LE MOULIN DE BALDY,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,96.09Z,NAFRev2,N,1.29147,44.634246,0.49,locality,Moulin de Valette 46340 Rampoux,46234_b025,G,MOULIN DE VALETTE,
621640648,00013,62164064800013,O,,,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
753160787,00010,75316078700010,O,2012-08-01,,,,2018-03-28T08:04:20,false,2,,,,,LE BOURG,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,13.96Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777085044,00017,77708504400017,O,,,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.60,NAP,N,,,0,,,,,,
777085051,00012,77708505100012,O,,,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777085085,00010,77708508500010,O,,NN,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
777085101,00015,77708510100015,O,,NN,,,,true,1,,,,,,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.97,NAP,N,,,0,,,,,,
791554298,00012,79155429800012,O,2013-02-22,,,,2013-09-24T17:56:00,true,2,LE,,,,PARROT,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,ARCHITECTURE MARINA BERGOUGNOUX,71.11Z,NAFRev2,N,3.1759727,43.9972364,0.88,poi.track,Chemin de Tras Parrot La Cavalerie,https://osm.org/way/49187262,G,,
791639263,00015,79163926300015,O,2012-07-17,,,,2014-07-11T08:18:44,false,2,,,,,LE BOUSCAILLOU,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90E,NAFRev2,N,1.3954163,44.4450214,0.83,poi.track,Chemin de Lacapelle Bouscaillou Cahors,https://osm.org/way/575501045,G,,
793626870,00018,79362687000018,O,2013-06-03,,,,2013-07-04T03:56:49,true,1,,,,,LE PARROT,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,1.275197,44.638969,0.37,locality,Le Pech de Rodes 46340 Rampoux,46234_b030,G,LE PECH DE RODES,
799218193,00016,79921819300016,O,2013-12-01,NN,,,2019-01-31T04:23:11,true,1,,,,LD,CESSAC,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.41Z,NAFRev2,N,-0.1850165,44.7474383,0.89,poi.islet,(Îlot) Cessac,https://osm.org/way/125691438,G,,
884969049,00011,88496904900011,O,2020-06-25,,,8121ZZ,2020-07-08T10:14:09,true,1,,,,LD,BOUSCAILLOU,46340,RAMPOUX,,,46234,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,81.21Z,NAFRev2,N,1.3954163,44.4450214,0.88,poi.track,Chemin de Lacapelle Bouscaillou Cahors,https://osm.org/way/575501045,G,,
