id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328705,2019-02-26,000001,Vente,9100,,,SUR LE PRE NOEL,B037,88130,88163,Essegney,88,,,88163000ZB0072,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,5070,6.325956,48.381168
2019-1328705,2019-02-26,000001,Vente,9100,,,SUR LE PRE NOEL,B037,88130,88163,Essegney,88,,,88163000ZB0073,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1750,6.326408,48.381162
2019-1328705,2019-02-26,000001,Vente,9100,,,SUR LE PRE NOEL,B037,88130,88163,Essegney,88,,,88163000ZB0074,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,9720,6.32748,48.381611
2019-1328705,2019-02-26,000001,Vente,9100,,,SUR LE PRE NOEL,B037,88130,88163,Essegney,88,,,88163000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,13710,6.32748,48.381611
2019-1328964,2019-03-13,000001,Vente,2000,,,LES MAIX COUCLOSSES,B032,88130,88163,Essegney,88,,,881630000A0212,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,18540,6.324941,48.378865
2019-1328964,2019-03-13,000001,Vente,2000,,,LES MAIX COUCLOSSES,B032,88130,88163,Essegney,88,,,881630000A0213,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,690,6.325214,48.378766
2019-1329836,2019-05-21,000001,Vente,4884,,,DERRIERE LES PETITS JARDIN,B014,88130,88163,Essegney,88,,,881630000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.31638,48.366302
2019-1329836,2019-05-21,000001,Vente,4884,,,DERRIERE LES PETITS JARDIN,B014,88130,88163,Essegney,88,,,881630000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,349,6.316201,48.366249
2019-1329836,2019-05-21,000001,Vente,4884,,,DERRIERE LES PETITS JARDIN,B014,88130,88163,Essegney,88,,,881630000D0640,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.316369,48.366363
2019-1330106,2019-06-05,000001,Vente,500,,,L ETRON DE CHEVAL,B021,88130,88163,Essegney,88,,,88163000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,1246,6.321573,48.367991
2019-1330106,2019-06-05,000001,Vente,500,,,L ETRON DE CHEVAL,B021,88130,88163,Essegney,88,,,88163000ZC0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,974,6.321573,48.367991
2019-1330230,2019-06-20,000001,Vente,87000,,,AU DESSUS DES CHAUFOURS,B017,88130,88163,Essegney,88,,,881630000A0468,,,,,,,,,,,,,0,,,,,VE,vergers,,,3720,,
2019-1330230,2019-06-20,000001,Vente,87000,,,AU DESSUS DES CHAUFOURS,B017,88130,88163,Essegney,88,,,881630000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,771,,
2019-1330230,2019-06-20,000001,Vente,87000,,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,881630000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,12724,,
2019-1330230,2019-06-20,000001,Vente,87000,,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,881630000A0734,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1330230,2019-06-20,000001,Vente,87000,,,LES EPINETTES,B020,88130,88163,Essegney,88,,,88163000ZB0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1850,6.307467,48.374779
2019-1330972,2019-08-06,000001,Vente,137500,8,,RUE BELLEVUE,0026,88130,88163,Essegney,88,,,881630000D0413,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,848,6.316235,48.366611
2019-1331262,2019-08-12,000001,Vente,60000,11,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,881630000A0420,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,508,6.313685,48.37115
2019-1331262,2019-08-12,000001,Vente,60000,11,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,881630000A0420,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,508,6.313685,48.37115
2019-1331262,2019-08-12,000001,Vente,60000,11,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,881630000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,6.313685,48.37115
2019-1331262,2019-08-12,000001,Vente,60000,,,CHAMPS TRAVERSANT LA ROUTE,B008,88130,88163,Essegney,88,,,881630000A0421,,,,,,,,,,,,,0,,,,,J,jardins,,,515,6.313418,48.371208
2019-1331272,2019-08-22,000001,Vente,3000,,,L ILE SOUS ESSEGNEY,B030,88130,88163,Essegney,88,,,88163000ZD0053,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3740,6.30863,48.366577
2019-1331272,2019-08-22,000001,Vente,3000,,,L ILE SOUS ESSEGNEY,B030,88130,88163,Essegney,88,,,88163000ZD0054,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1460,6.308519,48.366594
2019-1331272,2019-08-22,000001,Vente,3000,,,L ILE SOUS ESSEGNEY,B030,88130,88163,Essegney,88,,,88163000ZD0055,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2990,6.308298,48.36654
2019-1332490,2019-11-25,000001,Vente,3000,,,DEVANT LA TUILERIE,B018,88130,88163,Essegney,88,,,88163000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,12100,6.306853,48.384347
2019-1332498,2019-11-13,000001,Vente,11000,,,LES MAIX COUCLOSSES,B032,88130,88163,Essegney,88,,,881630000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49758,6.328285,48.379561
2019-1332534,2019-11-06,000001,Vente,1000,,,LE VILLAGE EST,B045,88130,88163,Essegney,88,,,881630000D0565,,,,,,,,,,,,,0,,,,,VE,vergers,,,732,6.316781,48.367196
2019-1332950,2019-12-11,000001,Vente,179000,46,,RTE DE CHARMES,0020,88130,88163,Essegney,88,,,88163000ZD0137,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1024,6.307692,48.372779
2019-1332950,2019-12-11,000001,Vente,179000,,,LES HAILLOTTES,B025,88130,88163,Essegney,88,,,88163000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,557,6.307542,48.37271
2019-1333128,2019-12-27,000001,Vente,5500,,,AU TRAPIER,B042,88130,88163,Essegney,88,,,88163000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,9386,6.319906,48.363075
2019-1333128,2019-12-27,000001,Vente,5500,,,AU TRAPIER,B042,88130,88163,Essegney,88,,,88163000ZD0177,,,,,,,,,,,,,0,,,,,P,prés,,,2157,6.320346,48.363348
2019-1333330,2019-12-27,000001,Vente,45000,,,LA MORFOSSE,B033,88130,88163,Essegney,88,,,88163000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,42564,6.327858,48.370188
2019-1333330,2019-12-27,000001,Vente,45000,,,LA MORFOSSE,B033,88130,88163,Essegney,88,,,88163000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,29006,6.327858,48.370188
2019-1333330,2019-12-27,000001,Vente,45000,,,L ETRON DE CHEVAL,B021,88130,88163,Essegney,88,,,88163000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,43890,6.321161,48.369574
2019-1333330,2019-12-27,000001,Vente,45000,,,L ETRON DE CHEVAL,B021,88130,88163,Essegney,88,,,88163000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.321161,48.369574
2019-1333330,2019-12-27,000001,Vente,45000,,,LES HAILLOTTES,B025,88130,88163,Essegney,88,,,88163000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,20485,6.311475,48.369701
2019-1333330,2019-12-27,000001,Vente,45000,,,LES HAILLOTTES,B025,88130,88163,Essegney,88,,,88163000ZD0087,,,,,,,,,,,,,0,,,,,P,prés,,,20484,6.311475,48.369701
2019-1333330,2019-12-27,000001,Vente,45000,,,LES HAILLOTTES,B025,88130,88163,Essegney,88,,,88163000ZD0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,1760,6.311475,48.369701
