siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601764,00012,21760176400012,O,1983-03-01,01,2017,,2019-06-24T13:12:11,true,4,,,,RUE,DE LA MAIRIE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.618694,49.788456,0.93,street,Rue de la Mairie 76450 Clasville,76176_0075,G,RUE DE LA MAIRIE,
217601764,00020,21760176400020,O,1983-12-21,NN,,,,false,4,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
247600380,00304,24760038000304,O,2007-01-01,00,2017,,2019-06-24T13:13:18,false,3,CLOS SAINT MARTIN,,,RTE,DU LAC,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,0.63187,49.788367,0.76,street,Route du Lac 76450 Clasville,76176_0062,G,ROUTE DU LAC,
267603314,00019,26760331400019,O,1993-03-01,NN,,,2018-12-07T13:43:51,true,5,MAIRIE,,,RUE,DE LA MAIRIE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,0.618694,49.788456,0.93,street,Rue de la Mairie 76450 Clasville,76176_0075,G,RUE DE LA MAIRIE,
301759106,00026,30175910600026,O,1987-07-01,NN,,,2008-01-04T19:16:36,true,3,,,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.63221,49.786055,0.8,street,Route de Fécamp 76450 Clasville,76176_0030,G,ROUTE DE FECAMP,
301979779,00024,30197977900024,O,,,,,,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321417925,00021,32141792500021,O,,,,,,true,1,,,,,LE BAS CLASVILLE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2J,NAF1993,N,0.621285,49.796536,0.7,street,Les Carpentiers 76450 Clasville,76176_nyfexr,G,LES CARPENTIERS,
322279845,00018,32227984500018,O,1981-01-01,NN,,,2007-01-18T09:15:53,true,3,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325378800,00016,32537880000016,O,1982-07-01,NN,,,2011-03-10T16:01:35,true,4,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327829701,00066,32782970100066,O,2012-10-26,,,,2014-07-08T00:32:21,true,1,,7,,ALL,DE LA CAVEE SAINT PIERRE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,43.31Z,NAFRev2,N,0.622251,49.793927,0.65,housenumber,7 Cavée Saint Pierre 76450 Clasville,76176_b002_00007,G,7 CAVEE SAINT PIERRE,
329116404,00040,32911640400040,O,2003-02-01,NN,,,2012-02-12T05:42:22,false,4,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
329298350,00060,32929835000060,O,2019-10-21,,,,2019-10-31T13:06:56,true,1,,37,,GR,GRAND RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,47.89Z,NAFRev2,N,0.621009,49.793701,0.69,housenumber,37 Grande Rue 76450 Clasville,76176_0045_00037,G,37 GRANDE RUE,
339226458,00018,33922645800018,O,1986-09-02,NN,,,2011-04-23T06:02:47,true,5,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340913656,00013,34091365600013,O,1987-04-03,NN,,,2018-12-20T04:25:55,true,3,,,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.63221,49.786055,0.8,street,Route de Fécamp 76450 Clasville,76176_0030,G,ROUTE DE FECAMP,
349947440,00013,34994744000013,O,1988-12-19,NN,,,,true,3,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353463771,00017,35346377100017,O,,,,,,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353899420,00031,35389942000031,O,2003-02-01,NN,,,,false,3,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.2Z,NAFRev1,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
365404201,00052,36540420100052,O,1988-04-01,NN,,,,false,4,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379568520,00017,37956852000017,O,1900-01-01,NN,,,2011-04-28T00:45:53,false,4,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,93.0N,NAF1993,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
380948760,00034,38094876000034,O,2003-02-01,NN,,,2008-01-04T21:49:34,false,3,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
400186425,00015,40018642500015,O,1995-02-01,NN,,,2012-05-05T05:07:46,false,6,,,,,COTE DE LA ROUTE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,0.63221,49.786055,0.52,street,Route de Fécamp 76450 Clasville,76176_0030,G,ROUTE DE FECAMP,
401309174,00019,40130917400019,O,1995-04-01,01,2017,,2019-06-24T13:24:13,true,3,,2,,HAM,DES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.62247,49.798912,0.87,housenumber,2 Hameau des Carpentiers 76450 Clasville,76176_b007_00002,G,2 HAMEAU DES CARPENTIERS,
401602438,00012,40160243800012,O,1995-07-01,NN,,,2008-11-08T01:11:40,true,4,LE BAS DE  CLASVILLE,,,LD,LA PETITE COTE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,0.631913,49.78789,0.93,street,La Petite Cote 76450 Clasville,76176_b009,G,LA PETITE COTE,
401826169,00013,40182616900013,O,,NN,,9609ZP,2015-03-17T00:44:57,true,1,,15,,RUE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,0.631712,49.785838,0.78,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
402487003,00012,40248700300012,O,1995-09-20,NN,,,2019-10-03T04:17:39,true,3,,,,,LE VILLAGE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.621285,49.796536,0.42,street,Les Carpentiers 76450 Clasville,76176_nyfexr,G,LES CARPENTIERS,
403212202,00028,40321220200028,O,1998-01-15,,,,2010-05-04T05:16:06,false,2,,19,,,GRAND RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,43.32A,NAFRev2,O,0.618487,49.791108,0.79,housenumber,19 Grande Rue 76450 Clasville,76176_0045_00019,G,19 GRANDE RUE,
403474885,00015,40347488500015,O,1995-03-31,NN,,,2008-01-04T20:23:19,true,4,,,,HAM,DES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.621024,49.796507,0.92,street,Hameau des Carpentiers 76450 Clasville,76176_b007,G,HAMEAU DES CARPENTIERS,
404508376,00013,40450837600013,O,1988-12-31,NN,,,,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508384,00017,40450838400017,O,1988-12-31,NN,,,,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508392,00010,40450839200010,O,1987-12-31,NN,,,2018-01-26T10:35:10,true,3,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404508392,00028,40450839200028,O,2001-01-15,NN,,,2009-05-04T12:08:51,false,4,,3,,HAM,DES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,0.62108,49.797001,0.87,housenumber,3 Hameau des Carpentiers 76450 Clasville,76176_b007_00003,G,3 HAMEAU DES CARPENTIERS,
410243752,00012,41024375200012,O,1996-12-06,NN,,,2008-01-05T20:25:41,true,3,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410288005,00037,41028800500037,O,2003-02-01,NN,,,2008-01-04T21:40:47,false,3,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
418505434,00013,41850543400013,O,1998-04-03,00,2017,4399CZ,2020-06-09T04:03:44,true,6,,22,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.33Z,NAFRev2,N,0.61853,49.791026,0.93,housenumber,22 Grande Rue 76450 Clasville,76176_0045_00022,G,22 GRANDE RUE,
419504477,00011,41950447700011,O,1995-12-01,NN,,,2018-12-10T03:43:57,true,4,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
421644550,00012,42164455000012,O,1998-12-26,NN,,,2019-09-26T11:33:12,true,3,,2,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.616918,49.788675,0.93,housenumber,2 Grande Rue 76450 Clasville,76176_0045_00002,G,2 GRANDE RUE,
424226561,00050,42422656100050,O,2013-12-13,,,,2014-01-14T10:33:42,false,1,,,,,COTE DE LA ROUTE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,45.20A,NAFRev2,N,0.63221,49.786055,0.52,street,Route de Fécamp 76450 Clasville,76176_0030,G,ROUTE DE FECAMP,
427880257,00030,42788025700030,O,2015-01-01,,,,2019-05-13T13:01:53,true,1,,2,,,CAVEE ST PIERRE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2015-01-01,A,ERIC SERVICES,,,,33.12Z,NAFRev2,N,0.622802,49.794162,0.83,housenumber,2 Cavée Saint Pierre 76450 Clasville,76176_b002_00002,G,2 CAVEE SAINT PIERRE,
432412880,00010,43241288000010,O,2000-09-01,,,,2014-05-16T04:50:12,true,4,,,,HAM,LES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.621285,49.796536,0.93,street,Les Carpentiers 76450 Clasville,76176_nyfexr,G,LES CARPENTIERS,
434072476,00014,43407247600014,O,2001-01-01,NN,,,2010-05-25T11:07:14,false,9,,12,,RUE,DU MARMOT,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-01-01,F,LES TONTONS VOLANTS,,,,85.51Z,NAFRev2,O,0.619606,49.793325,0.93,housenumber,12 Rue du Marmot 76450 Clasville,76176_0080_00012,G,12 RUE DU MARMOT,
447709106,00036,44770910600036,O,2003-02-01,NN,,,2008-01-04T22:59:30,false,3,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
447831041,00036,44783104100036,O,2003-02-01,NN,,,2008-01-12T14:31:46,false,4,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
451260491,00019,45126049100019,O,2003-09-01,NN,,,2006-11-01T00:12:06,false,3,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2A,NAFRev1,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
452074727,00010,45207472700010,O,2004-01-01,NN,,,2013-05-18T02:43:44,false,5,,5,,HAM,DES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,O,0.622311,49.799734,0.87,housenumber,5 Hameau des Carpentiers 76450 Clasville,76176_b007_00005,G,5 HAMEAU DES CARPENTIERS,
453776197,00023,45377619700023,O,2004-04-01,NN,,,2016-04-29T03:10:48,false,4,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,75.00Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
489802041,00025,48980204100025,O,2008-10-01,,,,2017-08-06T14:37:36,true,1,,9,,,LA PASSEE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.79Z,NAFRev2,N,0.616711,49.788237,0.93,housenumber,9 La Passée 76450 Clasville,76176_3qov4u_00009,G,9 LA PASSEE,
489892133,00021,48989213300021,O,2010-09-01,NN,,,2014-01-14T10:33:42,true,3,,,,,COTE DE LA ROUTE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,45.20A,NAFRev2,N,0.63221,49.786055,0.52,street,Route de Fécamp 76450 Clasville,76176_0030,G,ROUTE DE FECAMP,
491404125,00016,49140412500016,O,2006-07-04,,,,2006-11-03T00:10:38,false,2,,3,,,HAMEAU LES CARPENTIERS,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,85.1G,NAFRev1,N,0.62108,49.797001,0.83,housenumber,3 Hameau des Carpentiers 76450 Clasville,76176_b007_00003,G,3 HAMEAU DES CARPENTIERS,
501535322,00017,50153532200017,O,2008-01-02,01,2017,4391BZ,2019-08-05T20:19:44,true,2,,25,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.91B,NAFRev2,O,0.619095,49.791602,0.93,housenumber,25 Grande Rue 76450 Clasville,76176_0045_00025,G,25 GRANDE RUE,
503636037,00015,50363603700015,O,2008-04-09,,,,2008-04-10T03:48:22,true,1,,4,,RES,DU MARMOT,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,90.03A,NAFRev2,N,0.620027,49.792938,0.65,housenumber,4 Residence des Marmots 76450 Clasville,76176_a009_00004,G,4 RESIDENCE DES MARMOTS,
504033846,00016,50403384600016,O,2008-05-02,,,,2008-05-02T09:32:34,true,1,,,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,90.03A,NAFRev2,N,0.617024,49.788818,0.93,street,Grande Rue 76450 Clasville,76176_0045,G,GRANDE RUE,
519973655,00011,51997365500011,O,2010-01-30,,,,2012-11-10T01:44:54,true,1,,40,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,43.99C,NAFRev2,N,0.621306,49.794323,0.93,housenumber,40 Grande Rue 76450 Clasville,76176_0045_00040,G,40 GRANDE RUE,
521963207,00019,52196320700019,O,2010-03-24,NN,,4312BA,2016-05-03T04:06:41,true,3,,11,,CHE,DE LA PLAINE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,N,0.617773,49.792259,0.84,housenumber,11 Chemin de la Plaine 76450 Clasville,76176_0110_00011,G,11 CHEMIN DE LA PLAINE,
527646772,00014,52764677200014,O,2010-10-15,,,,2020-06-19T03:56:42,true,2,,7,,IMP,DU LAC,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,74.10Z,NAFRev2,N,0.63448,49.796403,0.79,housenumber,7 Impasse du Lac 76450 Clasville,76176_0060_00007,G,7 IMPASSE DU LAC,
529004186,00019,52900418600019,O,2010-01-01,,,,2010-12-15T09:39:00,true,1,,15,,RTE,DU LAC,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.631976,49.795235,0.8,housenumber,15 Route du Lac 76450 Clasville,76176_0062_00015,G,15 ROUTE DU LAC,
534421706,00019,53442170600019,O,2011-08-15,,,,2013-02-18T19:37:10,false,2,,15,,RTE,DE FECAMP,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.32Z,NAFRev2,N,0.631712,49.785838,0.83,housenumber,15 Route de Fécamp 76450 Clasville,76176_0030_00015,G,15 ROUTE DE FECAMP,
535098081,00016,53509808100016,O,2011-10-03,01,2017,4322AZ,2019-06-24T13:36:11,true,3,,1,,,RESIDENCE LES SIX ACRES,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,43.22A,NAFRev2,O,0.622199,49.792494,0.76,housenumber,1 Residence les 6 Acres 76450 Clasville,76176_a015_00001,G,1 RESIDENCE LES 6 ACRES,
537690620,00019,53769062000019,O,2011-12-01,,,9602BA,2015-03-18T01:33:58,true,2,,10,,RUE,DES SIX ACRES,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,ONGLECLASS VILLE,96.02B,NAFRev2,N,0.622006,49.792541,0.72,housenumber,10 Rue des 6 Acres 76450 Clasville,76176_0125_00010,G,10 RUE DES 6 ACRES,
539105106,00022,53910510600022,O,2015-10-08,,,,2015-10-19T10:33:55,true,1,,11,,RUE,DE L'EGLISE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,45.20A,NAFRev2,N,0.617905,49.788733,0.93,housenumber,11 Rue de l'Eglise 76450 Clasville,76176_0020_00011,G,11 RUE DE L EGLISE,
552118101,00146,55211810100146,O,2002-01-01,,,,2007-05-22T02:18:02,false,3,,3,,RUE,DE LA MAIRIE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,0.618784,49.788762,0.93,housenumber,3 Rue de la Mairie 76450 Clasville,76176_0075_00003,G,3 RUE DE LA MAIRIE,
606470706,00023,60647070600023,O,1986-11-01,NN,,,2006-11-03T00:43:58,true,3,,,,,LE MOULIN DE LA VALLEE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2C,NAFRev1,N,0.617535,49.792982,0.42,street,Chemin de la Plaine 76450 Clasville,76176_0110,G,CHEMIN DE LA PLAINE,
606670214,00018,60667021400018,O,,NN,,,,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
751490665,00013,75149066500013,O,2012-05-09,,,,2013-03-24T03:56:38,true,3,,2,,,CLOS DE BELLEVILLE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,95.29Z,NAFRev2,N,0.619843,49.792084,0.77,housenumber,2 Clos Belleville 76450 Clasville,76176_a004_00002,G,2 CLOS BELLEVILLE,
781007299,00014,78100729900014,O,1900-01-01,NN,,,2008-01-05T03:15:09,true,3,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792204745,00014,79220474500014,O,2013-02-15,,,,2013-04-04T12:55:03,true,1,,2,,,LA PASSEE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,0.617809,49.787693,0.93,housenumber,2 La Passée 76450 Clasville,76176_3qov4u_00002,G,2 LA PASSEE,
793002015,00014,79300201500014,O,2013-05-01,,,,2013-05-15T04:21:53,true,1,,,,,,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793463811,00018,79346381100018,O,2013-05-06,,,4329AZ,2015-03-18T00:55:45,true,1,,3,,,LOTISSEMENT DES SIX ACRES,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,FIPP TROADEC,43.29A,NAFRev2,N,0.622398,49.792121,0.37,housenumber,3 Rue des 6 Acres 76450 Clasville,76176_0125_00003,G,3 RUE DES 6 ACRES,
802215129,00015,80221512900015,O,2014-05-05,,,,2015-06-11T04:17:50,true,2,,17,,IMP,DU LAC,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,TOUT SUR MESURE,43.32A,NAFRev2,N,0.636244,49.797328,0.8,housenumber,17 Impasse du Lac 76450 Clasville,76176_0060_00017,G,17 IMPASSE DU LAC,
802544015,00018,80254401500018,O,2014-06-01,,,,2016-01-27T05:12:04,true,1,,3,,RUE,DE LA CAVEE SAINT PIERRE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.82Z,NAFRev2,N,0.621356,49.793308,0.65,housenumber,3 Cavée Saint Pierre 76450 Clasville,76176_b002_00003,G,3 CAVEE SAINT PIERRE,
810420612,00014,81042061200014,O,2015-03-23,,,,2018-04-06T18:03:19,true,1,,10,,RUE,DE L'EGLISE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,68.20B,NAFRev2,N,0.618033,49.788774,0.93,housenumber,10 Rue de l'Eglise 76450 Clasville,76176_0020_00010,G,10 RUE DE L EGLISE,
818568040,00013,81856804000013,O,2016-01-01,,,,2016-02-21T03:45:49,true,1,,10,,RUE,DU MARMOT,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.620053,49.793539,0.93,housenumber,10 Rue du Marmot 76450 Clasville,76176_0080_00010,G,10 RUE DU MARMOT,
819842535,00018,81984253500018,O,1984-01-26,,,,2016-04-21T15:20:35,true,1,MAIRIE,,,RUE,DE LA MAIRIE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,1984-01-26,A,,,,,94.99Z,NAFRev2,N,0.618694,49.788456,0.93,street,Rue de la Mairie 76450 Clasville,76176_0075,G,RUE DE LA MAIRIE,
821223997,00015,82122399700015,O,2016-07-15,,,,2017-02-09T08:32:37,true,2,,1,,,LA PASSEE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,93.29Z,NAFRev2,N,0.618347,49.787992,0.93,housenumber,1 La Passée 76450 Clasville,76176_3qov4u_00001,G,1 LA PASSEE,
821904174,00025,82190417400025,O,2017-11-18,,,,2017-12-06T10:22:19,false,1,,1,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,47.99A,NAFRev2,N,0.617024,49.788818,0.93,housenumber,1 Grande Rue 76450 Clasville,76176_0045_00001,G,1 GRANDE RUE,
830341541,00019,83034154100019,O,2017-06-15,,,,2017-06-26T11:40:26,true,2,,12,,RUE,DE LA MAIRIE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,62.01Z,NAFRev2,N,0.619092,49.789834,0.93,housenumber,12 Rue de la Mairie 76450 Clasville,76176_0075_00012,G,12 RUE DE LA MAIRIE,
842812927,00015,84281292700015,O,2018-09-25,,,,2020-06-18T04:06:52,false,2,,10,,,LA PETITE COTE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,66.19A,NAFRev2,N,0.631364,49.787555,0.93,housenumber,10 La Petite Cote 76450 Clasville,76176_b009_00010,G,10 LA PETITE COTE,
848977856,00014,84897785600014,O,2001-09-04,,,,2019-03-11T09:36:47,true,1,,5,B,IMP,DU LAC,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2001-09-04,A,,,,,93.29Z,NAFRev2,N,0.634249,49.796314,0.61,housenumber,5 bis Impasse du Lac 76450 Clasville,76176_0060_00005_bis,G,5 BIS IMPASSE DU LAC,
880032057,00015,88003205700015,O,2019-12-16,,,8121ZZ,2020-05-04T08:48:26,true,1,,10,,RUE,DU MARMOT,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,96.09Z,NAFRev2,N,0.620053,49.793539,0.93,housenumber,10 Rue du Marmot 76450 Clasville,76176_0080_00010,G,10 RUE DU MARMOT,
882055536,00016,88205553600016,O,2020-03-01,,,4399CZ,2020-03-04T19:36:46,true,1,,22,,,GRANDE RUE,76450,CLASVILLE,,,76176,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,N,0.61853,49.791026,0.93,housenumber,22 Grande Rue 76450 Clasville,76176_0045_00022,G,22 GRANDE RUE,
