Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Saint Alexis Hôtel & Spa (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-30,Saint Alexis Hôtel & Spa (Le)#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/0f43fe4a-273e-368a-b8b4-c9642871a44c
Saint Alexis (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Alexis (Le)#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,,,https://data.datatourisme.gouv.fr/54/bcb1a48a-cac2-3cb6-afc4-1481021313ee
Spa - Le Saint Alexis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-21.03067581,55.22518261,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Spa - Le Saint Alexis#+33 2 62 24 42 04#reception@hotelsaintalexis.com#http://www.hotelsaintalexis.com/,,,https://data.datatourisme.gouv.fr/54/83ca2d0d-aefd-37a4-8e36-d9de9b65b235
Grand Hunier (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.030075,55.225602,"44, route de Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Hunier (Le)#+33 2 62 24 42 04##,,,https://data.datatourisme.gouv.fr/54/5b8244e5-e922-361f-bc6c-0e0d9bb9aefc
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/10a399a3-a894-3b90-9b90-6d8f551643eb
Four à Pain (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.367744,55.727471,"63, RN2 Le Baril",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Four à Pain (Le)#+33 6 92 36 61 55#huet-jean-marc@hotmail.fr#,,,https://data.datatourisme.gouv.fr/54/11e46ab3-2dcc-3150-bb7a-1092cb627d21
Meublé Gilette Gonthier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.13372814,55.47982146,"9, rue des Fleurs Jaunes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Gilette Gonthier#+33 2 62 31 71 35##,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1164a33f-3ba8-3692-9f5c-18a2762c3413
Fleur de Prune,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245361,55.591922,"96, route Notre Dame de la Paix - Petite Ferme",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-08-17,Fleur de Prune#+33 6 92 33 42 31#lasource.coco@hotmail.fr#,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/11e50883-5535-323b-8cb7-ad121305b869
Pequena Casa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.174765,55.288052,"7, lotissement Bougainvilliers chemin du Buisson",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-27,Pequena Casa (La)#+33 2 62 22 85 20#madi3@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/11fd1d53-f170-3b2c-9e96-a0f7881e8b46
Au Petit Carré,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.073536,55.225009,"63, rue des Maldives - Carré St-Gilles - Ermitage",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Au Petit Carré#+33 2 62 24 34 14#fabien.ogier1@orange.fr#http://www.aupetitcarre.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c18fea89-6f9a-3908-824d-13d8f05b3337
Villa Legarnisson,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.992002,55.332002,"40 bis, chemin Legarnisson",97411#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Villa Legarnisson#+33 6 92 86 46 47#contact.villa.legarnisson@gmail.com#http://www.amivac.com/villa-legarnisson,2 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/c1aeaf8f-2c16-343e-a933-3fac68668b57
Canneliers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.188987,55.311833,185 D CD 13,97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-11-28,Canneliers (Les)#+33 6 92 37 27 14#raza51@orange.fr#http://www.lescanneliers.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/c1c41f61-4769-3086-ac2d-fbe886309726
Canneliers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.188987,55.311833,185 D CD 13,97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Canneliers (Les)#+33 6 92 37 27 14#raza51@orange.fr#http://www.lescanneliers.com/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/d839965c-957d-33b3-bb71-55f3793b5ec2
Caloupilé (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2628,55.5244,"9, rue du Général Bonnier",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-10-05,Caloupilé (Le)#+33 6 93 11 66 57#caloupile@outlook.com#http://www.caloupile.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/c2f8fe2b-8c37-3268-bd8b-08dca5a97171
Cour Montvert (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.3326301,55.52996818,"18 ter, chemin Roland Garros",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2019-10-10,Cour Montvert (La)#+33 2 62 31 21 10#info@courmontvert.com#http://www.courmontvert.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/c3d69ba5-3c16-3926-b0f0-18ba31d10a51
Hôtel Marina,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.0283076,55.22848158,"6, allée des Pailles-en-Queue - Boucan Canot",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-09-22,Hôtel Marina#+33 2 62 33 07 07#hotelmarina@orange.fr#http://www.hotel-reunion.net/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d68e1dcd-9a0f-3cd9-9e5c-3e3a635edcc2
Papangue (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.032536,55.473726,"6, chemin Camp Pierrot - Grand Ilet",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-05-06,Papangue (Le)#+33 2 62 47 96 38#nelson.boyer@wanadoo.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/d70a7b59-42d0-3668-a0b3-a80fe894bf69
Nature Bleue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.14814611,55.27989943,"2, rue de l'Océan Indien - Lot. Horizon Océan -Pointe des Châteaux",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Nature Bleue#+33 2 62 34 94 05#bruno.lolita@wanadoo.fr#http://www.naturebleue.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/d827ca1b-aff1-3839-b673-07c1ac7454a4
Ambalaba Villa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.35,55.57,84 rue Joseph Lacarre,97429#Petite-Île,,,false,,Soubik,ADT Réunion,2020-04-23,Ambalaba Villa#+33 2 62 65 91 90#ambalaba.villa@gmail.com#https://www.ambalaba.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/d8f02723-992e-382b-aa36-804832176f84
Palmes (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.05968894,55.22356854,"205, rue du Général de Gaulle",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-09,Palmes (Les)#+33 2 62 24 47 12#soresum@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3967cee3-0569-385f-9fd6-8289dcf9e37e
Appartements Kiaora,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053334,55.224375,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-19,Appartements Kiaora#+33 2 62 25 31 68#reservation@kiaorarun.com#https://www.kiaorarun.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3b4f6f2e-db25-36c7-81a6-33d7f4e1c035
Studios de la Plage (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053342,55.224371,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-01-31,Studios de la Plage (Les)#+33 2 62 24 21 18#orchelle974@yahoo.fr#,,,https://data.datatourisme.gouv.fr/54/e40057cb-e66d-3c1a-89f1-e9a9c13addb8
Roches Noires Beach Studio,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053489,55.224167,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-02-04,Roches Noires Beach Studio#+33 6 92 24 55 80#t.dauchez@yahoo.fr#,,,https://data.datatourisme.gouv.fr/54/5325235e-e447-387f-b1c8-d0c426657c59
Sunset Réunion,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.053499,55.224188,"4, rue du Port",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Sunset Réunion#+33 2 62 48 42 03#resa@sunset-reunion.com#http://www.sunset-reunion.com/,,,https://data.datatourisme.gouv.fr/54/1f881bb9-2cb5-33bb-9420-304872984833
Hôtel Bellepierre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2020-03-19,Hôtel Bellepierre#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3d682e6d-654c-3b49-910e-e01bee12e348
Concorde (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.89625806,55.44723605,"91 bis, allée des Topazes - Bellepierre",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Concorde (Le)#+33 2 62 51 51 51#info@hotel-bellepierre.com#http://www.hotel-bellepierre.com/,,,https://data.datatourisme.gouv.fr/54/f2a140d5-152c-300b-accb-67619012a89a
Rond de Basse Vallée (Le),http://schema.org/BedAndBreakfast|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.34962123,55.70090535,Route Forestière de Basse Vallée,97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Rond de Basse Vallée (Le)#+33 6 92 85 40 37#sheila.metro@orange.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/566a3d7b-3bf6-3a02-870b-04b6661e828b
Rond de Basse Vallée (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FarmhouseInn|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.34962123,55.70090535,Route Forestière de Basse Vallée,97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2019-10-10,Rond de Basse Vallée (Le)#+33 6 92 69 65 51#sheila.metro@orange.fr#,,,https://data.datatourisme.gouv.fr/54/a6a0ec05-7a4e-3248-80b5-be936a8a7388
Chalets des Makes (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.2093771,55.40791943,"5, rue Raisins Marrons",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-02,Chalets des Makes (Les)#+33 2 62 37 80 10#lesbungalowsdesmakes@gmail.com#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5b923918-5368-3946-9fc4-1ebc13c3f624
A la Maison de Nani,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.004084,55.27626,"10, rue de Paris",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-23,A la Maison de Nani#+33 6 92 65 07 98#abeda@hotmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/992c01ea-9de1-3622-a77c-3c830f6eecf6
Chalet à Joël (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.171,55.474,31 bis Sentier de la Chapelle,97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-03-24,Chalet à Joël (Le)#+33 6 92 30 39 82#joelpayet15@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/af3e6774-70ea-356a-9a5a-f97c33c2918b
A la Fleur de Lotus,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.134036,55.475812,"13, chemin des Saules",97413#Cilaos,,,false,,Soubik,ADT Réunion,2020-02-07,A la Fleur de Lotus#+33 6 93 40 90 03#lotus.cilaos@gmail.com#https://www.lafleurdelotus.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/af6ef982-f2e9-3000-8d3b-001aa7cf919c
Jean Robert (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.034694,55.468661,"10, chemin Bord Fontaine - Grand-Ilet",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-04-16,Jean Robert (Le)#+33 2 62 97 51 74#gilette.robert@live.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/3ae903d1-a5c4-33a2-9491-c09d5a1c6ff5
Arbre du Voyageur (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.256655,55.46543,"99, CD.26",97414#Entre-Deux,,,false,,Soubik,ADT Réunion,2020-04-16,Arbre du Voyageur (L')#+33 6 92 61 79 81#contact@arbreduvoyageur.re#http://www.arbreduvoyageur.re/,4 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/3eaffb8b-d3c3-3755-9025-60c132bdad58
Edemya Fleur de Sel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.249167,55.3225,"23, chemin de la Pointe - Bois-Blanc",97425#Les Avirons,,,false,,Soubik,ADT Réunion,2020-03-02,Edemya Fleur de Sel#+33 6 93 13 60 59#locationEdemya@gmail.com#http://www.edemya.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/3ee91ffc-cdaf-3170-9159-8f305c98dc8f
Fleur de Vanille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.25154364,55.5200977,"227 C, route Georges Pompidou - PK 14",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-10-29,Fleur de Vanille#+33 2 62 59 17 43#fleur-de-vanille@wanadoo.fr#https://www.aubergefleurdevanille.com/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/40c0d969-584e-302a-8160-238c69b9cd62