siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002392,00013,20000239200013,O,2006-03-01,NN,,,2015-05-14T03:24:18,true,3,MAIRIE,4,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,2.384854,50.018388,0.94,housenumber,4 Rue Richard Vilbert 80260 Rubempré,80686_0040_00004,G,4 RUE RICHARD VILBERT,
200046035,00016,20004603500016,O,2014-01-01,NN,,,2019-06-24T13:08:42,true,2,MAIRIE,4,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,N,2.384854,50.018388,0.94,housenumber,4 Rue Richard Vilbert 80260 Rubempré,80686_0040_00004,G,4 RUE RICHARD VILBERT,
218006468,00019,21800646800019,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006468,00027,21800646800027,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,4,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.385495,50.01795,0.94,housenumber,4 Rue Notre-dame 80260 Rubempré,80686_0030_00004,G,4 RUE NOTRE DAME,
258000827,00018,25800082700018,O,1983-03-01,00,2018,,2020-08-25T10:20:40,true,4,MAIRIE,4,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,2.384854,50.018388,0.94,housenumber,4 Rue Richard Vilbert 80260 Rubempré,80686_0040_00004,G,4 RUE RICHARD VILBERT,
268007119,00012,26800711900012,O,1983-03-01,NN,,,2018-09-12T15:36:56,true,4,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002007,00011,29800200700011,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,4,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.384854,50.018388,0.94,housenumber,4 Rue Richard Vilbert 80260 Rubempré,80686_0040_00004,G,4 RUE RICHARD VILBERT,
301979688,00019,30197968800019,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.384953,50.020866,0.75,street,Rue du 8 Mai 45 80260 Rubempré,80686_0025,G,RUE DU 8 MAI 45,
302017637,00018,30201763700018,O,1900-01-01,NN,,,,true,4,,,,RUE,DE MIRVAUX,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.387545,50.015274,0.94,street,Rue de Mirvaux 80260 Rubempré,80686_0027,G,RUE DE MIRVAUX,
306184219,00013,30618421900013,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
309075513,00031,30907551300031,O,1900-01-01,NN,,,2014-07-08T00:14:16,true,5,,5,,RUE,NEUVE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,2.386659,50.019161,0.94,housenumber,5 Rue Neuve 80260 Rubempré,80686_0028_00005,G,5 RUE NEUVE,
311137509,00023,31113750900023,O,1988-08-01,NN,,,2008-01-04T20:05:35,true,3,,9,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.385011,50.019274,0.94,housenumber,9 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00009,G,9 RUE CHARLES DE GAULLE,
313429870,00014,31342987000014,O,1978-01-01,,,,,true,1,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1984-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315806448,00017,31580644800017,O,1979-01-01,NN,,,2011-03-11T08:30:20,true,4,,,,RTE,DE VILLERS BOCAGE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,2.380092,50.018791,0.82,street,Rue de Villers Bocage 80260 Rubempré,80686_0055,G,RUE DE VILLERS BOCAGE,
318621968,00029,31862196800029,O,2005-08-04,NN,,,2018-04-06T13:40:41,false,4,,17,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,81.30Z,NAFRev2,O,2.384948,50.020231,0.94,housenumber,17 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00017,G,17 RUE CHARLES DE GAULLE,
320335755,00015,32033575500015,O,,,,,,true,1,,10,,RUE,D ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.382302,50.020934,0.94,housenumber,10 Rue d'Arras 80260 Rubempré,80686_0003_00010,G,10 RUE D ARRAS,
320349509,00010,32034950900010,O,1979-01-01,NN,,,,true,1,,16,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,2.382017,50.017157,0.94,housenumber,16 Rue Pierre Poiré 80260 Rubempré,80686_0032_00016,G,16 RUE PIERRE POIRE,
321625485,00016,32162548500016,O,1981-01-01,NN,,,,true,1,,,,HAM,DE SEPTENVILLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.361135,50.012271,0.75,street,Lieu Dit Septenville 80260 Rubempré,80686_0mbe6p,G,LIEU DIT SEPTENVILLE,
322472994,00019,32247299400019,O,,NN,,,,true,1,,13,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,24.09,NAP,N,2.385975,50.01692,0.94,housenumber,13 Rue Notre-dame 80260 Rubempré,80686_0030_00013,G,13 RUE NOTRE DAME,
322559691,00033,32255969100033,O,,NN,,,,true,1,,21,,RUE,DU PRE AU BOIS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.03,NAP,N,2.388755,50.016639,0.64,housenumber,21 Lotissement le Pre du Bois 80260 Rubempré,80686_hpg6e3_00021,G,21 LOTISSEMENT LE PRE DU BOIS,
323242784,00029,32324278400029,O,1985-01-01,NN,,,,true,1,,7,,RUE,DES QUIGNOTS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,2.383749,50.021168,0.94,housenumber,7 Rue des Quignots 80260 Rubempré,80686_0049_00007,G,7 RUE DES QUIGNOTS,
328250410,00011,32825041000011,O,,NN,,,,true,1,,12,,RUE,DES PRES,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,67.2Z,NAF1993,N,2.383672,50.020592,0.94,housenumber,12 Rue des Prés 80260 Rubempré,80686_0033_00012,G,12 RUE DES PRES,
330098021,00026,33009802100026,O,1990-07-31,11,2018,,2020-08-25T10:34:11,false,6,,17,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,81.30Z,NAFRev2,O,2.384948,50.020231,0.94,housenumber,17 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00017,G,17 RUE CHARLES DE GAULLE,
330189028,00047,33018902800047,O,1990-06-01,NN,,,2008-01-04T19:57:09,false,4,LE VILLAGE,11,,RUE,DU 8 MAI 1945,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.385667,50.022784,0.78,housenumber,11 Rue du 8 Mai 45 80260 Rubempré,80686_0025_00011,G,11 RUE DU 8 MAI 45,
335057162,00018,33505716200018,O,,NN,,,,true,1,,4,,RUE,DE L EGLISE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.386727,50.018414,0.94,housenumber,4 Rue de l'Eglise 80260 Rubempré,80686_0022_00004,G,4 RUE DE L EGLISE,
337547483,00012,33754748300012,O,,NN,,,,true,1,,1,,IMP,DU CHATEAU,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.387929,50.017856,0.83,housenumber,1 Impasse du Château 80260 Rubempré,80686_0018_00001,G,1 IMPASSE DU CHATEAU,
338926769,00062,33892676900062,O,1995-07-26,NN,,,,false,3,,3,,RUE,DE DERRIERE LA TOUR,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,92.6C,NAF1993,N,2.388717,50.017613,0.9,housenumber,3 Rue Derrière la Tour 80260 Rubempré,80686_0045_00003,G,3 RUE DERRIERE LA TOUR,
341449643,00038,34144964300038,O,2019-10-10,,,,2021-02-23T10:57:12,true,1,,3,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,01.11Z,NAFRev2,N,2.380507,50.019247,0.94,housenumber,3 Rue d'Arras 80260 Rubempré,80686_0003_00003,G,3 RUE D ARRAS,
344405626,00013,34440562600013,O,1988-04-15,NN,,,2019-08-20T10:09:41,true,3,,,,RTE,DE VILLERS BOCAGE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.380092,50.018791,0.82,street,Rue de Villers Bocage 80260 Rubempré,80686_0055,G,RUE DE VILLERS BOCAGE,
345229652,00010,34522965200010,O,,,,,,true,1,,10,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.383584,50.018533,0.94,housenumber,10 Rue Richard Vilbert 80260 Rubempré,80686_0040_00010,G,10 RUE RICHARD VILBERT,
348656182,00014,34865618200014,O,1972-12-31,NN,,,2008-01-04T22:54:26,true,3,,1,,RUE,DU 11 NOVEMBRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.387073,50.018813,0.94,housenumber,1 Rue du 11 Novembre 80260 Rubempré,80686_0031_00001,G,1 RUE DU 11 NOVEMBRE,
348658287,00019,34865828700019,O,,NN,,,,true,1,,31,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.1A,NAF1993,N,2.386218,50.014059,0.94,housenumber,31 Rue Notre-dame 80260 Rubempré,80686_0030_00031,G,31 RUE NOTRE DAME,
348875626,00015,34887562600015,O,1988-11-03,01,2018,,2020-08-25T10:43:41,true,4,,8,,RUE,CHARLES DE GAULLES,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.385279,50.019114,0.94,housenumber,8 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00008,G,8 RUE CHARLES DE GAULLE,
348875626,00023,34887562600023,O,2011-09-19,,,,2011-11-08T05:50:26,false,1,,,,CHE,DE VAL DE MAISON,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,01.11Z,NAFRev2,N,2.38268,50.022302,0.78,street,Chemin Val de Maison 80260 Rubempré,80686_b013,G,CHEMIN VAL DE MAISON,
348951765,00018,34895176500018,O,1988-10-01,,,,2008-11-08T00:23:33,false,4,,17,,CHE,D ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.2P,NAF1993,N,2.382742,50.021853,0.81,housenumber,17 Chemin d'Arras 80260 Rubempré,80686_b010_00017,G,17 CHEMIN D ARRAS,
348951765,00026,34895176500026,O,1988-10-01,NN,,,2018-09-29T12:38:52,false,3,,17,,CHE,D ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.382742,50.021853,0.81,housenumber,17 Chemin d'Arras 80260 Rubempré,80686_b010_00017,G,17 CHEMIN D ARRAS,
349691444,00013,34969144400013,O,1989-01-01,,,,,false,3,,17,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.4B,NAF1993,N,2.384948,50.020231,0.94,housenumber,17 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00017,G,17 RUE CHARLES DE GAULLE,
349993865,00014,34999386500014,O,1989-03-01,NN,,,,false,4,,2,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,2.38534,50.016377,0.94,housenumber,2 Rue Pierre Poiré 80260 Rubempré,80686_0032_00002,G,2 RUE PIERRE POIRE,
352833164,00010,35283316400010,O,1989-10-31,NN,,,,false,3,,24,B,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,85.1C,NAF1993,N,2.381452,50.018522,0.83,housenumber,24 bis Rue Richard Vilbert 80260 Rubempré,80686_0040_00024_bis,G,24 BIS RUE RICHARD VILBERT,
352833164,00028,35283316400028,O,1992-11-12,NN,,,2007-05-19T10:36:45,false,4,,15,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,O,2.383404,50.016741,0.94,housenumber,15 Rue Pierre Poiré 80260 Rubempré,80686_0032_00015,G,15 RUE PIERRE POIRE,
353368830,00017,35336883000017,O,,NN,,,,true,1,,5,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.3Z,NAF1993,N,2.385575,50.0162,0.94,housenumber,5 Rue Pierre Poiré 80260 Rubempré,80686_0032_00005,G,5 RUE PIERRE POIRE,
353369499,00010,35336949900010,O,1990-01-01,NN,,,,true,1,,6,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,01.3Z,NAF1993,N,2.381462,50.020031,0.94,housenumber,6 Rue d'Arras 80260 Rubempré,80686_0003_00006,G,6 RUE D ARRAS,
356000224,04376,35600022404376,O,1991-01-01,NN,,,2009-10-17T12:48:44,false,4,,,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.384928,50.018187,0.94,street,Rue Richard Vilbert 80260 Rubempré,80686_0040,G,RUE RICHARD VILBERT,
381787118,00029,38178711800029,O,1995-02-20,NN,,,,false,4,,24,,,LE PRE DU BOIS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6G,NAF1993,N,2.389554,50.016492,0.92,housenumber,24 Lotissement le Pre du Bois 80260 Rubempré,80686_hpg6e3_00024,G,24 LOTISSEMENT LE PRE DU BOIS,
382412682,00017,38241268200017,O,1991-06-14,,,,2008-11-08T00:41:21,false,3,,24,B,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,2.381452,50.018522,0.83,housenumber,24 bis Rue Richard Vilbert 80260 Rubempré,80686_0040_00024_bis,G,24 BIS RUE RICHARD VILBERT,
382412682,00025,38241268200025,O,1993-08-01,NN,,,,false,4,,18,B,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.5633085,46.7812042,0.76,poi.archaeological_site,Pierre des Farfadets (Site archéologique) Le Poiré-sur-Vie,https://osm.org/node/4483681831,G,,
382698173,00012,38269817300012,O,1991-01-01,03,2018,,2020-08-25T10:19:39,true,4,,3,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.380507,50.019247,0.94,housenumber,3 Rue d'Arras 80260 Rubempré,80686_0003_00003,G,3 RUE D ARRAS,
385274584,00015,38527458400015,O,1992-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387858715,00015,38785871500015,O,,NN,,,,true,1,,15,,RTE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.5E,NAF1993,N,2.382536,50.021373,0.76,housenumber,15 Rue d'Arras 80260 Rubempré,80686_0003_00015,G,15 RUE D ARRAS,
389239658,00013,38923965800013,O,,NN,,,,true,1,,6,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.381462,50.020031,0.94,housenumber,6 Rue d'Arras 80260 Rubempré,80686_0003_00006,G,6 RUE D ARRAS,
389864372,00013,38986437200013,O,1993-01-01,NN,,,2014-09-15T02:32:22,true,3,,6,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.381462,50.020031,0.94,housenumber,6 Rue d'Arras 80260 Rubempré,80686_0003_00006,G,6 RUE D ARRAS,
389864372,00021,38986437200021,O,2015-01-05,,,,2021-02-23T11:15:48,false,1,,14,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,86.90F,NAFRev2,N,2.384944,50.019936,0.94,housenumber,14 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00014,G,14 RUE CHARLES DE GAULLE,
390010650,00013,39001065000013,O,1993-01-04,NN,,,2014-07-08T01:17:01,true,4,,11,,RUE,DES PRES,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,2.383488,50.020491,0.94,housenumber,11 Rue des Prés 80260 Rubempré,80686_0033_00011,G,11 RUE DES PRES,
391084282,00014,39108428200014,O,1993-03-20,NN,,,2017-05-04T03:40:31,true,6,,2,,RUE,DE L'EGLISE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,47.73Z,NAFRev2,N,2.38705,50.018692,0.94,housenumber,2 Rue de l'Eglise 80260 Rubempré,80686_0022_00002,G,2 RUE DE L EGLISE,
391334448,00019,39133444800019,O,1992-01-01,NN,,,,true,1,,6,,RUE,DU 8 MAI 1945,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,85.1C,NAF1993,N,2.385832,50.021113,0.77,housenumber,6 Rue du 8 Mai 45 80260 Rubempré,80686_0025_00006,G,6 RUE DU 8 MAI 45,
393035415,00032,39303541500032,O,2005-09-02,,,,2015-02-27T11:45:35,false,3,,1,T,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,86.21Z,NAFRev2,N,2.385297,50.018075,0.85,housenumber,1 ter Rue Richard Vilbert 80260 Rubempré,80686_0040_00001_ter,G,1 TER RUE RICHARD VILBERT,
393035415,00040,39303541500040,O,2015-02-23,,,,2021-02-23T11:18:49,true,1,,15,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,86.21Z,NAFRev2,N,2.386169,50.016621,0.94,housenumber,15 Rue Notre-dame 80260 Rubempré,80686_0030_00015,G,15 RUE NOTRE DAME,
393909353,00012,39390935300012,O,1972-01-01,NN,,,2017-05-31T04:15:13,true,7,,1,,,HAMEAU DE SEPTENVILLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.361135,50.012271,0.56,housenumber,1 Lieu Dit Septenville 80260 Rubempré,80686_0mbe6p_00001,G,1 LIEU DIT SEPTENVILLE,
393915988,00017,39391598800017,O,,,,,,true,1,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394109953,00049,39410995300049,O,2005-03-16,,,,2006-11-25T12:21:37,false,2,,3,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2005-12-31,F,AGRI-VIMEU,,,,51.2A,NAFRev1,N,2.380507,50.019247,0.94,housenumber,3 Rue d'Arras 80260 Rubempré,80686_0003_00003,G,3 RUE D ARRAS,
394218572,00011,39421857200011,O,,,,,,true,1,,3,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.380507,50.019247,0.94,housenumber,3 Rue d'Arras 80260 Rubempré,80686_0003_00003,G,3 RUE D ARRAS,
394777916,00013,39477791600013,O,1994-04-01,NN,,4391BZ,2017-05-04T04:20:49,true,5,,13,B,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,43.91B,NAFRev2,O,2.384166,50.018398,0.83,housenumber,13 bis Rue Richard Vilbert 80260 Rubempré,80686_0040_00013_bis,G,13 BIS RUE RICHARD VILBERT,
394853998,00018,39485399800018,O,1988-07-01,NN,,,,false,3,,1,,RUE,ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,85.1C,NAF1993,N,2.380258,50.019003,0.86,housenumber,1 Rue d'Arras 80260 Rubempré,80686_0003_00001,G,1 RUE D ARRAS,
394868541,00019,39486854100019,O,1981-10-01,,,,2008-04-15T13:19:40,true,3,,5,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.385575,50.0162,0.94,housenumber,5 Rue Pierre Poiré 80260 Rubempré,80686_0032_00005,G,5 RUE PIERRE POIRE,
397558792,00016,39755879200016,O,1994-04-22,02,2018,,2020-08-25T10:30:05,true,3,,3,,RUE,D'ARRAS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.380507,50.019247,0.94,housenumber,3 Rue d'Arras 80260 Rubempré,80686_0003_00003,G,3 RUE D ARRAS,
398598532,00016,39859853200016,O,1994-10-10,02,2018,4334ZB,2020-08-25T10:31:06,true,4,,8,,RUE,NEUVE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.38713,50.019974,0.94,housenumber,8 Rue Neuve 80260 Rubempré,80686_0028_00008,G,8 RUE NEUVE,
398711150,00019,39871115000019,O,1994-10-15,NN,,,2008-01-04T18:55:25,true,3,,5,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.385575,50.0162,0.94,housenumber,5 Rue Pierre Poiré 80260 Rubempré,80686_0032_00005,G,5 RUE PIERRE POIRE,
401849658,00018,40184965800018,O,1995-07-01,NN,,,,true,1,,16,,RUE,DU 8 MAI 1945,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.3Z,NAF1993,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
404897399,00014,40489739900014,O,1952-07-01,NN,,,,true,1,,4,,HAM,DE SEPTENVILLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.362326,50.01405,0.72,housenumber,4 Lieu Dit Septenville 80260 Rubempré,80686_0mbe6p_00004,G,4 LIEU DIT SEPTENVILLE,
404992109,00011,40499210900011,O,1996-04-12,NN,,,2020-01-23T03:55:10,true,4,,5,,RUE,DU 11 NOVEMBRE 1918,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,68.20A,NAFRev2,N,2.387755,50.01903,0.78,housenumber,5 Rue du 11 Novembre 80260 Rubempré,80686_0031_00005,G,5 RUE DU 11 NOVEMBRE,
409618394,00012,40961839400012,O,1996-10-28,NN,,,2010-04-18T07:21:48,false,5,,6,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.21A,NAFRev2,O,2.385577,50.017762,0.94,housenumber,6 Rue Notre-dame 80260 Rubempré,80686_0030_00006,G,6 RUE NOTRE DAME,
409916772,00018,40991677200018,O,1996-11-14,NN,,,,false,4,,21,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,70.2C,NAF1993,N,2.383278,50.01804,0.94,housenumber,21 Rue Richard Vilbert 80260 Rubempré,80686_0040_00021,G,21 RUE RICHARD VILBERT,
410193213,00015,41019321300015,O,1997-01-01,,,,,true,1,,,,RUE,DU 8 MAI 1945,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,55.4A,NAF1993,N,2.384953,50.020866,0.75,street,Rue du 8 Mai 45 80260 Rubempré,80686_0025,G,RUE DU 8 MAI 45,
410449466,00011,41044946600011,O,1984-01-01,NN,,,2008-01-04T21:43:39,true,3,,13,,RUE,DE LA BASSEE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.8001,50.5288012,0.88,poi.footway,Sentier de la Rue de Canteleu (Chemin piéton) La Bassée,https://osm.org/way/126631988,G,,
410688287,00011,41068828700011,O,1996-10-08,,,,,true,1,,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410692461,00016,41069246100016,O,1996-10-01,NN,,,2018-09-29T12:35:36,true,3,,4,B,,SEPTENVILLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.362345,50.013981,0.89,interpolation,4 Lieu Dit Septenville 80260 Rubempré,,G,2 LIEU DIT SEPTENVILLE,
414570176,00027,41457017600027,O,2003-04-01,,,,2007-03-13T16:02:57,false,3,,12,,RUE,CHARLES DE GAULLE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,2.384905,50.01973,0.94,housenumber,12 Rue Charles de Gaulle 80260 Rubempré,80686_0019_00012,G,12 RUE CHARLES DE GAULLE,
417798956,00013,41779895600013,O,1998-01-01,,,,2009-07-30T05:26:16,true,4,HAMEAU DE SEPTENVILLE,,,,,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.11Z,NAFRev2,N,2.361135,50.012271,0.57,street,Lieu Dit Septenville 80260 Rubempré,80686_0mbe6p,D,LIEU DIT SEPTENVILLE,
418002168,00015,41800216800015,O,1998-04-01,NN,,,2019-12-13T03:39:31,true,3,,2,,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38534,50.016377,0.94,housenumber,2 Rue Pierre Poiré 80260 Rubempré,80686_0032_00002,G,2 RUE PIERRE POIRE,
420581175,00023,42058117500023,O,2000-04-17,,,,2008-11-08T01:37:51,false,3,,8,,RUE,DES COURTIEUX,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,2.386924,50.020607,0.94,housenumber,8 Rue des Courtieux 80260 Rubempré,80686_0021_00008,G,8 RUE DES COURTIEUX,
420581175,00031,42058117500031,O,2000-09-04,NN,,,2008-11-08T01:37:51,false,4,,4,,RUE,RICHARD VILBERT,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4A,NAF1993,N,2.384854,50.018388,0.94,housenumber,4 Rue Richard Vilbert 80260 Rubempré,80686_0040_00004,G,4 RUE RICHARD VILBERT,
420581175,00049,42058117500049,O,2001-07-01,NN,,,2008-11-08T01:37:51,true,5,,,,RUE,DE LA BIGAUTEL,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,2.38984,50.015162,0.59,street,Chemin de Bigautel 80260 Rubempré,80686_b012,G,CHEMIN DE BIGAUTEL,
420796260,00016,42079626000016,O,1998-11-09,NN,,,,true,1,,22,B,RUE,PIERRE POIRE,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.4J,NAF1993,O,2.379776,50.018007,0.8,housenumber,22 bis Rue Pierre Poiré 80260 Rubempré,80686_0032_00022_bis,G,22 BIS RUE PIERRE POIRE,
421268590,00021,42126859000021,O,2012-02-01,,,,2015-09-02T10:50:56,false,2,,,,RUE,DES QUIGNOTS,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.31Z,NAFRev2,N,2.384407,50.020879,0.94,street,Rue des Quignots 80260 Rubempré,80686_0049,G,RUE DES QUIGNOTS,
423469170,00017,42346917000017,O,1999-07-03,NN,,,2014-07-08T02:00:31,true,4,,2,,RUE,NOTRE DAME,80260,RUBEMPRE,,,80686,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,2.385418,50.018356,0.94,housenumber,2 Rue Notre-dame 80260 Rubempré,80686_0030_00002,G,2 RUE NOTRE DAME,