siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00625,13001018400625,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,9,B,RUE,DE LA MADELEINE,56150,BAUD,,BP 8,56010,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  BAUD,,,,84.11Z,NAFRev2,N,-3.023054,47.874265,0.84,housenumber,9 bis Rue de la Madeleine 56150 Baud,56010_0500_00009_bis,G,9 BIS RUE DE LA MADELEINE,
175602119,00257,17560211900257,O,1983-04-15,NN,,,,false,4,,12,,RTE,D AURAY,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRESORERIE DE BAUD,,,,75.1A,NAF1993,O,-3.021215,47.872932,0.77,housenumber,12 Rue d'Auray 56150 Baud,56010_0021_00012,G,12 RUE D AURAY,
175602119,00448,17560211900448,O,1995-02-01,,,,2013-04-29T22:36:25,false,4,,9,B,RUE,DE LA MADELEINE,56150,BAUD,,BP 8,56010,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BAUD,,,,84.11Z,NAFRev2,N,-3.023054,47.874265,0.84,housenumber,9 bis Rue de la Madeleine 56150 Baud,56010_0500_00009_bis,G,9 BIS RUE DE LA MADELEINE,
195613864,00014,19561386400014,O,1983-03-01,NN,,,2009-06-27T03:16:39,false,4,,,,RUE,DES ECOLES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,80.2A,NAFRev1,N,-3.021384,47.872163,0.95,street,Rue des Ecoles 56150 Baud,56010_0180,G,RUE DES ECOLES,
195613864,00022,19561386400022,O,2007-08-27,21,2018,,2021-02-23T10:28:54,true,2,,,,RUE,DES GENETS,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.014797,47.875216,0.95,street,Rue des Genêts 56150 Baud,56010_0250,G,RUE DES GENETS,
200009447,00018,20000944700018,O,2007-07-01,,,,2019-09-23T13:45:31,true,2,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
200009447,00026,20000944700026,O,2007-07-01,22,2018,,2020-08-25T10:14:38,false,3,,,,,KERMAREC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE AIDE  DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
200009876,00018,20000987600018,O,2007-07-17,NN,,,2013-05-18T02:10:22,true,4,,,,,KERMAREC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,71.20B,NAFRev2,O,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
215600107,00019,21560010700019,O,1983-03-01,21,2018,,2020-08-25T10:17:49,true,4,,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00043,21560010700043,O,1983-12-21,03,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DE BOTKERMARREC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,-3.021321,47.873326,0.95,street,Rue de Botkermarrec 56150 Baud,56010_0040,G,RUE DE BOTKERMARREC,
215600107,00050,21560010700050,O,1983-12-21,11,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DES ECOLES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,-3.021384,47.872163,0.95,street,Rue des Ecoles 56150 Baud,56010_0180,G,RUE DES ECOLES,
215600107,00068,21560010700068,O,1983-12-21,12,2018,,2020-08-25T10:17:49,false,3,,,,RUE,JULES FERRY,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GOURANDEL,,,,85.20Z,NAFRev2,N,-3.01315,47.880317,0.95,street,Rue Jules Ferry 56150 Baud,56010_0385,G,RUE JULES FERRY,
215600107,00076,21560010700076,O,1983-12-21,02,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DE COET LIGNE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GOURANDEL,,,,85.10Z,NAFRev2,N,-3.012187,47.879968,0.95,street,Rue de Coët-ligné 56150 Baud,56010_0160,G,RUE DE COET LIGNE,
215600107,00084,21560010700084,O,1996-01-01,NN,,,2008-01-04T18:36:36,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00092,21560010700092,O,1997-01-01,00,2018,,2020-08-25T10:17:49,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,2008-01-01,A,CENTRE AERE MUNICIPAL,,,,93.29Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00100,21560010700100,O,1997-01-01,NN,,,2013-10-05T12:34:09,false,4,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00118,21560010700118,O,2002-04-01,NN,,,2013-10-05T12:34:09,false,4,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00126,21560010700126,O,2000-12-25,NN,,,2013-10-05T12:34:10,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'EVEL,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00134,21560010700134,O,2000-12-25,NN,,,2013-10-05T12:34:10,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SOLEIL LEVANT 2,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00142,21560010700142,O,1995-12-25,NN,,,2013-10-05T12:34:10,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MANE,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00159,21560010700159,O,2001-12-25,NN,,,2013-10-05T12:34:11,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ROUTE DE JUGON,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00167,21560010700167,O,2001-12-25,NN,,,2013-10-05T12:34:11,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SOLEIL LEVANT 3,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00175,21560010700175,O,2001-12-25,NN,,,2013-10-05T12:34:11,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DE LA VALLEE,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00183,21560010700183,O,2001-12-25,NN,,,2013-10-05T12:34:12,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU HAMEAU DE VILLENEUVE,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00191,21560010700191,O,2002-01-01,NN,,,2013-10-05T12:36:06,false,4,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MANE 3,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00209,21560010700209,O,2003-04-01,NN,,,2013-10-05T12:36:06,false,4,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DES FONTAINES,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00217,21560010700217,O,2003-05-01,NN,,,2008-01-04T18:36:36,false,3,,,,,QUINIPILY,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'OREE DU BOIS,,,,55.30Z,NAFRev2,N,-3.03406,47.868063,0.95,street,Quinipily 56150 Baud,56010_nj35vv,G,QUINIPILY,
215600107,00225,21560010700225,O,2004-06-04,NN,,,2013-10-05T12:36:06,false,4,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE KERMESTRE,,,,42.99Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
215600107,00282,21560010700282,O,2012-01-01,NN,,,2021-02-23T10:32:46,false,1,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2012-01-01,A,GESTION DU CARTOPOLE MUSEE,,,,91.02Z,NAFRev2,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
225600014,00255,22560001400255,O,1998-11-24,03,2018,,2020-08-25T10:19:55,false,4,,,,RUE,DE PONT AUGAN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CTRE MEDICO SOCIAL PERMANENCE SOC,,,,86.21Z,NAFRev2,N,-3.020443,47.875244,0.95,street,Rue de Pont Augan 56150 Baud,56010_0760,G,RUE DE PONT AUGAN,
245600234,00018,24560023400018,O,,NN,,,,true,1,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
245600515,00010,24560051500010,O,1996-01-01,NN,,,2009-06-27T03:27:28,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,75.1A,NAFRev1,O,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
245600515,00028,24560051500028,O,1997-01-01,NN,,,2016-11-09T15:41:18,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE VENTE DE TERRAINS AMENAGES,,,,42.99Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00036,24560051500036,O,1997-01-01,NN,,,2019-06-24T13:13:14,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00044,24560051500044,O,2003-07-01,NN,,,2013-03-30T12:05:07,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2009-12-09,F,ZONE TY ER DOUAR,,,,42.99Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00051,24560051500051,O,2003-07-01,NN,,,2016-11-09T15:41:18,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE LE DOUARIN,,,,42.99Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00069,24560051500069,O,2004-01-01,NN,,,2019-06-24T13:13:14,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00077,24560051500077,O,2003-10-01,NN,,,2016-11-09T15:41:18,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,BASSIN DU FREMEUR,,,,42.13A,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00085,24560051500085,O,2004-01-01,NN,,,2016-11-09T15:41:18,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00093,24560051500093,O,2004-01-01,NN,,,2016-11-09T15:41:18,false,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SARRE EVEL,,,,84.12Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
245600515,00101,24560051500101,O,2007-05-07,NN,,,2019-06-24T13:13:14,true,3,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
255600058,00010,25560005800010,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
255600116,00016,25560011600016,O,1983-03-01,NN,,,2010-04-18T03:16:55,true,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
255600116,00024,25560011600024,O,2007-01-01,,,,2008-01-04T18:52:57,false,1,MAISON DU DEVELOPPEMENT ECONOMIQUE,,,,ZI DE KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1E,NAFRev1,N,-3.016258,47.888967,0.95,street,ZI de Kermarec 56150 Baud,56010_b319,G,ZI DE KERMAREC,
255600454,00011,25560045400011,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,,,,,KERMAREC,56150,BAUD,,BP 35,56010,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,N,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
255600793,00012,25560079300012,O,1983-03-01,NN,,,2013-05-18T02:19:46,false,5,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,84.13Z,NAFRev2,O,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
255600793,00020,25560079300020,O,1996-01-01,NN,,,2008-01-04T18:52:57,false,4,,,,,PONT AUGAN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,-3.110404,47.882901,0.95,street,Pont Augan 56150 Baud,56010_b314,G,PONT AUGAN,
255600793,00046,25560079300046,O,2009-10-01,12,2018,,2020-08-25T10:20:29,true,1,,,,,KERMAREC,56150,BAUD,,BP 43,56010,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,84.13Z,NAFRev2,O,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
255600892,00012,25560089200012,O,1983-03-01,NN,,,2019-06-24T13:13:37,true,4,MAIRIE,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.11Z,NAFRev2,O,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
255602054,00017,25560205400017,O,,NN,,,2006-11-25T09:09:13,true,1,,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,O,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
265600288,00012,26560028800012,O,1983-03-01,21,2018,,2020-08-25T10:21:07,true,5,,,,RTE,DE PONT AUGAN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RES CLOS DES GRANDS CHENES,,,,87.10A,NAFRev2,O,-3.020249,47.875268,0.85,street,Route de Pont Augan 56150 Baud,56010_0740,G,ROUTE DE PONT AUGAN,
265600288,00020,26560028800020,O,2002-01-01,,,,2008-01-04T19:00:56,false,3,,,,RTE,DE PONT AUGAN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.020249,47.875268,0.85,street,Route de Pont Augan 56150 Baud,56010_0740,G,ROUTE DE PONT AUGAN,
265601039,00018,26560103900018,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,5,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
265601039,00026,26560103900026,O,1996-07-08,NN,,,2007-06-20T15:21:20,false,3,MAIRIE,,,PL,MATHURIN MARTIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2007-06-30,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-3.020907,47.87388,0.84,street,Place Mathurin Martin 56150 Baud,56010_0615,G,PLACE MATHURIN MARTIN,
265601039,00034,26560103900034,O,2019-01-01,,,,2019-02-01T08:34:04,false,1,,,,,KERMAREC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2019-01-01,A,SCE AIDE ET ACCOMPAGNEMENT DOMICILE EVEL BLAVET,,,,88.10A,NAFRev2,O,-3.017131,47.889944,0.95,street,Kermarec 56150 Baud,56010_wjr32q,G,KERMAREC,
265613364,00099,26561336400099,O,2016-12-29,,,,2018-02-04T18:04:22,false,3,,39,,RUE,CONSTANTIN LE PRIOL,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2018-02-04,A,SESSAD DE L'EVEL,,,,88.91B,NAFRev2,O,-3.014324,47.88229,0.83,housenumber,39 Rue Constantin Priol 56150 Baud,56010_0165_00039,G,39 RUE CONSTANTIN PRIOL,
275600161,00010,27560016100010,O,,,,,,true,1,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
275601177,00015,27560117700015,O,,NN,,,,true,1,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
295600803,00015,29560080300015,O,1983-08-10,NN,,,2008-07-25T11:00:05,true,4,MAIRIE,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,42.99Z,NAFRev2,N,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
295601488,00014,29560148800014,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DE LA MADELEINE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,70.1C,NAF1993,N,-3.021649,47.87425,0.95,street,Rue de la Madeleine 56150 Baud,56010_0500,G,RUE DE LA MADELEINE,
300030343,00077,30003034300077,O,1995-05-10,NN,,,2007-05-19T08:28:17,false,4,,3,,RUE,SAINT YVES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,52.4E,NAFRev1,O,-3.019122,47.875409,0.95,housenumber,3 Rue Saint-yves 56150 Baud,56010_0850_00003,G,3 RUE SAINT YVES,
300030343,00127,30003034300127,O,2005-11-01,NN,,,2021-02-09T08:44:16,false,3,,,,,Z A DE KERMESTRE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-09-29,F,CHAUSSAPRIX,,,,47.72A,NAFRev2,O,,,0,,,,,,
300104494,00012,30010449400012,O,1974-01-01,NN,,,2006-11-25T09:11:23,true,3,,,,,KERALLAIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-3.075607,47.879122,0.95,street,Kerallain 56150 Baud,56010_2b1dqd,G,KERALLAIN,
300108735,00014,30010873500014,O,,NN,,,,true,1,,23,,RUE,DES BRUYERES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,55.60,NAP,N,-3.003618,47.875634,0.95,housenumber,23 Rue des Bruyeres 56150 Baud,56010_0050_00023,G,23 RUE DES BRUYERES,
300240900,00013,30024090000013,O,,,,,,true,1,,,,,SAINT MODE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.993963,47.871722,0.95,street,Saint Mode 56150 Baud,56010_b267,G,SAINT MODE,
300240918,00015,30024091800015,O,,,,,,true,1,,,,,SAINT MODE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.993963,47.871722,0.95,street,Saint Mode 56150 Baud,56010_b267,G,SAINT MODE,
300409547,00019,30040954700019,O,,NN,,,,true,1,,28,,RUE,JEAN JAURES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,-3.025844,47.870923,0.95,housenumber,28 Rue Jean Jaurès 56150 Baud,56010_0375_00028,G,28 RUE JEAN JAURES,
300459120,00113,30045912000113,O,2006-09-19,,,,2010-07-13T08:11:09,false,1,,,,,ZI DE KERMAREC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.76Z,NAFRev2,N,-3.016258,47.888967,0.95,street,ZI de Kermarec 56150 Baud,56010_b319,G,ZI DE KERMAREC,
300486131,00018,30048613100018,O,,NN,,,,true,1,,7,,RUE,SAINT YVES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,70.2A,NAF1993,N,-3.019052,47.875247,0.95,housenumber,7 Rue Saint-yves 56150 Baud,56010_0850_00007,G,7 RUE SAINT YVES,
300488830,00013,30048883000013,O,1900-01-01,NN,,,2007-05-22T00:13:58,false,4,,13,,RUE,PENERH LE GOFF,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.2A,NAFRev1,O,-3.018948,47.876525,0.84,street,Rue Penerh le Goff 56150 Baud,56010_0720,G,RUE PENERH LE GOFF,
300488830,00021,30048883000021,O,1982-02-02,,,,2006-11-25T09:11:48,false,4,,14,,RUE,PENERH LE GOFF,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1996-01-01,F,ECOLE STE ANNE,,,,80.1Z,NAF1993,N,-3.017871,47.876622,0.95,housenumber,14 Rue Penerh le Goff 56150 Baud,56010_0720_00014,G,14 RUE PENERH LE GOFF,
300488830,00039,30048883000039,O,1996-01-01,11,2018,,2021-02-23T10:35:42,false,4,ECOLE SAINTE ANNE,,,RUE,DE LA LIBERATION,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE ANNE,,,,85.20Z,NAFRev2,O,-3.01759,47.87729,0.95,street,Rue de la Libération 56150 Baud,56010_0460,G,RUE DE LA LIBERATION,
300488830,00047,30048883000047,O,2006-01-01,12,2018,,2020-08-25T10:21:43,true,2,COLLEGE N D DE LA CLARTE,1,,RUE,DE LA LIBERATION,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.01759,47.87729,0.95,housenumber,1 Rue de la Libération 56150 Baud,56010_0460_00001,G,1 RUE DE LA LIBERATION,
300488855,00010,30048885500010,O,1900-01-01,NN,,,2010-06-10T09:15:57,true,4,,21,,RUE,SAINT YVES,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.019101,47.874692,0.95,housenumber,21 Rue Saint-yves 56150 Baud,56010_0850_00021,G,21 RUE SAINT YVES,
300909652,00012,30090965200012,O,,NN,,,,true,1,,,,,KERNANTEC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,-3.033081,47.878045,0.95,street,Kernantec 56150 Baud,56010_syr7el,G,KERNANTEC,
300910437,00015,30091043700015,O,,NN,,,,true,1,,,,,KERNANTEC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,00.10,NAP,N,-3.033081,47.878045,0.95,street,Kernantec 56150 Baud,56010_syr7el,G,KERNANTEC,
300910445,00018,30091044500018,O,,NN,,,,true,1,,,,,KERNANTEC,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,00.10,NAP,N,-3.033081,47.878045,0.95,street,Kernantec 56150 Baud,56010_syr7el,G,KERNANTEC,
301023875,00018,30102387500018,O,,NN,,,,true,1,,15,,RUE,DE PONTIVY,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4C,NAF1993,N,-3.019565,47.876573,0.95,housenumber,15 Rue de Pontivy 56150 Baud,56010_0805_00015,G,15 RUE DE PONTIVY,
301145348,00043,30114534800043,O,1984-07-01,,,,2021-02-09T08:44:16,true,1,,,,,Z A DE KERMESTRE,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
301176533,00018,30117653300018,O,,,,,,true,1,,,,RTE,D AURAY,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.020803,47.874016,0.79,street,Route d'Auray 56150 Baud,56010_0020,G,ROUTE D AURAY,
301232815,00029,30123281500029,O,1978-10-26,NN,,,,true,1,,,,RUE,DU GLEVIN,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,-3.012485,47.876002,0.95,street,Rue du Glévin 56150 Baud,56010_0260,G,RUE DU GLEVIN,
301358420,00018,30135842000018,O,,,,,,true,1,,27,,RUE,DE LA REPUBLIQUE*PLUMELIOU,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
301435228,00012,30143522800012,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.01759,47.87729,0.95,street,Rue de la Libération 56150 Baud,56010_0460,G,RUE DE LA LIBERATION,
301536462,00049,30153646200049,O,2001-10-05,NN,,,2014-06-17T03:22:12,true,8,,3,,RUE,CONSTANTIN LE PRIOL,56150,BAUD,,,56010,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.90B,NAFRev2,N,-3.016024,47.877908,0.82,housenumber,3 Rue Constantin Priol 56150 Baud,56010_0165_00003,G,3 RUE CONSTANTIN PRIOL,