siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803787,00010,21280378700010,O,1983-03-01,03,2021,,2023-11-30T10:18:10,true,4,,,,PL,DE L'EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
212803787,00028,21280378700028,O,1983-12-21,02,2021,,2023-11-30T10:18:10,false,4,,1,,RUE,DU 19 MARS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.855814,48.267085,0.94,housenumber,1 Rue du 19 Mars 28400 Souancé-au-Perche,28378_0012_00001,G,1 RUE DU 19 MARS,
212803787,00036,21280378700036,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
212803787,00044,21280378700044,O,2003-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LE PONT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA RHONE,,,,55.30Z,NAFRev2,N,0.853622,48.263065,0.94,street,Le Pont 28400 Souancé-au-Perche,28378_wx2r52,G,LE PONT,
212803787,00051,21280378700051,O,2004-12-30,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE L'EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
252801337,00020,25280133700020,O,1984-12-10,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,PRINCIPALE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,75.1C,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252801337,00046,25280133700046,O,2002-03-28,02,2021,,2023-11-30T10:18:59,true,5,,,,RUE,PRINCIPALE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252801337,00053,25280133700053,O,2002-03-28,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,PRINCIPALE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
252855721,00012,25285572100012,O,1998-11-24,NN,,,2021-03-31T03:42:18,true,4,MAIRIE,,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,90.04Z,NAFRev2,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
262801053,00014,26280105300014,O,1986-01-01,NN,,,2020-10-16T10:22:30,true,4,,1,,RUE,DU 19 MARS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2020-01-28,F,CCAS,,,,88.99B,NAFRev2,N,0.855814,48.267085,0.94,housenumber,1 Rue du 19 Mars 28400 Souancé-au-Perche,28378_0012_00001,G,1 RUE DU 19 MARS,
301596870,00024,30159687000024,O,1900-01-01,NN,,,2021-11-02T13:27:48,false,3,,,,,LE BOURG,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,0.833324,48.268429,0.61,street,Le Boulay 28400 Souancé-au-Perche,28378_6mc94h,G,LE BOULAY,
301596870,00032,30159687000032,O,2021-10-28,,,,2021-12-17T08:34:43,true,2,,3,,RUE,DE NOGENT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,90.03A,NAFRev2,N,0.855201,48.267127,0.95,housenumber,3 Rue de Nogent 28400 Souancé-au-Perche,28378_0039_00003,G,3 RUE DE NOGENT,
302057849,00028,30205784900028,O,1988-12-31,,,,2019-11-14T14:00:29,false,3,,,,,LE CHAILLOIS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.812933,48.276185,0.94,street,Le Chaillois 28400 Souancé-au-Perche,28378_bp81wo,G,LE CHAILLOIS,
306505850,00025,30650585000025,O,1988-12-25,NN,,,2019-11-14T14:00:29,true,2,,,,,MAIRIE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.831487,48.272226,0.38,street,La Chevalerie 28400 Souancé-au-Perche,28378_i7wact,G,LA CHEVALERIE,
309579480,00018,30957948000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1990-12-09,F,,,,,62.44,NAP,N,,,0,,,,,,
315874412,00028,31587441200028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
316346071,00038,31634607100038,O,1999-04-02,NN,,3109AZ,2019-11-14T14:00:29,true,4,,8,,,LE COLOMBIER,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,95.24Z,NAFRev2,N,0.848844,48.264027,0.94,housenumber,8 Le Colombier 28400 Souancé-au-Perche,28378_bjenw6_00008,G,8 LE COLOMBIER,
317383115,00035,31738311500035,O,1986-12-02,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LE BOURG,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-08-10,F,BUREAU DE SOUANCHE AU PERCHE,,,,65.1D,NAF1993,N,0.833324,48.268429,0.61,street,Le Boulay 28400 Souancé-au-Perche,28378_6mc94h,G,LE BOULAY,
319198057,00048,31919805700048,O,2004-02-23,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE FALANDE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.854435,48.266681,0.71,housenumber,1 Rue de Falourde 28400 Souancé-au-Perche,28378_0019_00001,G,1 RUE DE FALOURDE,
322176801,00023,32217680100023,O,2006-10-01,,,,2019-11-14T14:00:29,true,3,,25,,RUE,DE NOGENT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,71.11Z,NAFRev2,N,0.855048,48.268007,0.95,housenumber,25 Rue de Nogent 28400 Souancé-au-Perche,28378_0039_00025,G,25 RUE DE NOGENT,
322540436,00019,32254043600019,O,1981-07-01,,,,2019-11-14T14:00:29,true,1,,,,,LE HARAS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,74.1A,NAF1993,N,0.848166,48.265429,0.51,street,le Haut Colombier 28400 Souancé-au-Perche,28378_B069,G,LE HAUT COLOMBIER,
322783366,00048,32278336600048,P,2021-11-16,,,,2021-12-04T14:21:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUANCE-AU-PERCHE,,[ND],28378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-16,A,[ND],[ND],[ND],[ND],46.42Z,NAFRev2,N,,,0,,,,,,
323019398,00011,32301939800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.833324,48.268429,0.61,street,Le Boulay 28400 Souancé-au-Perche,28378_6mc94h,G,LE BOULAY,
323213496,00017,32321349600017,O,,,,,2019-11-14T14:00:29,true,1,,,,,L ORMOIS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.827802,48.258139,0.94,street,l'Ormois 28400 Souancé-au-Perche,28378_2plrxg,G,L ORMOIS,
323784793,00016,32378479300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE PAVILLON,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,62.45,NAP,N,0.86351,48.266766,0.41,street,le Pâty 28400 Souancé-au-Perche,28378_vkvf30,G,LE PATY,
324287168,00011,32428716800011,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE NOGENT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.2C,NAF1993,N,0.855115,48.267334,0.95,housenumber,5 Rue de Nogent 28400 Souancé-au-Perche,28378_0039_00005,G,5 RUE DE NOGENT,
324373406,00010,32437340600010,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES TOUCHES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.862784,48.270502,0.94,street,Les Touches 28400 Souancé-au-Perche,28378_lxoo7e,G,LES TOUCHES,
324373414,00014,32437341400014,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA FERME DE LA ROCHE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.858718,48.261298,0.51,street,La Roche 28400 Souancé-au-Perche,28378_nu5g9f,G,LA ROCHE,
324435783,00018,32443578300018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MAISONCELLES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.833812,48.255689,0.92,street,Lieu Dit Maisoncelles 28400 Souancé-au-Perche,28378_00km1z,G,LIEU DIT MAISONCELLES,
324435791,00011,32443579100011,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE CHAILLOU,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,0.848264,48.260129,0.94,street,Le Chaillou 28400 Souancé-au-Perche,28378_0xrd4a,G,LE CHAILLOU,
326236924,00030,32623692400030,O,2016-12-01,,,,2021-02-23T10:48:22,true,1,,,,,LES BASSES ROCHES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.85748,48.261849,0.94,street,les Basses Roches 28400 Souancé-au-Perche,28378_rkaene,G,LES BASSES ROCHES,
326567880,00017,32656788000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
326983608,00018,32698360800018,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VALORY,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.862108,48.282518,0.91,street,Lieu Dit Valory 28400 Souancé-au-Perche,28378_chelh2,G,LIEU DIT VALORY,
328755046,00013,32875504600013,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA MAIRIE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.851005,48.266571,0.47,housenumber,2 Residence de la Gare 28400 Souancé-au-Perche,28378_a001_00002,G,2 RESIDENCE DE LA GARE,
328765383,00018,32876538300018,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA MAIRIE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,67.04,NAP,N,0.851005,48.266571,0.47,housenumber,2 Residence de la Gare 28400 Souancé-au-Perche,28378_a001_00002,G,2 RESIDENCE DE LA GARE,
328847074,00015,32884707400015,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,77.14,NAP,N,0.870462,48.277389,0.94,street,Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3,G,MONTDOUCET,
329062442,00028,32906244200028,O,2009-10-01,,,,2019-11-14T14:00:29,false,1,,,,,LA MAROTTIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,0.82862,48.251547,0.94,street,La Marottiere 28400 Souancé-au-Perche,28378_aupl99,G,LA MAROTTIERE,
329443097,00012,32944309700012,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA MAROTTIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.82862,48.251547,0.94,street,La Marottiere 28400 Souancé-au-Perche,28378_aupl99,G,LA MAROTTIERE,
329454607,00014,32945460700014,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA BABILLERIE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,0.794688,48.269502,0.94,street,la Babillerie 28400 Souancé-au-Perche,28378_avrlu3,G,LA BABILLERIE,
329466312,00025,32946631200025,O,2016-09-01,,,,2021-02-23T10:50:17,false,1,,3,,,LE HAUT COLOMBIER,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.19Z,NAFRev2,N,0.847961,48.265365,0.94,housenumber,3 le Haut Colombier 28400 Souancé-au-Perche,28378_b069_00003,G,3 LE HAUT COLOMBIER,
329547343,00015,32954734300015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,173,,LD,MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.870312,48.277403,0.94,housenumber,173 Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3_00173,G,173 MONTDOUCET,
329983472,00013,32998347200013,O,1984-02-29,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LES HERISSIERES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,0.820793,48.276274,0.94,street,Les Hérissières 28400 Souancé-au-Perche,28378_l7uvr6,G,LES HERISSIERES,
332185222,00012,33218522200012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,77.12,NAP,N,0.870462,48.277389,0.94,street,Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3,G,MONTDOUCET,
332739903,00018,33273990300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1985-06-14,F,,,,,67.08,NAP,N,0.85565,48.267976,0.82,street,Place de l'Eglise 28400 Souancé-au-Perche,28378_0017,G,PLACE DE L EGLISE,
333287563,00014,33328756300014,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE NOGENT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,0.855225,48.267531,0.95,housenumber,4 Rue de Nogent 28400 Souancé-au-Perche,28378_0039_00004,G,4 RUE DE NOGENT,
333649762,00015,33364976200015,O,1985-10-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES MONNONIERES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,0.821077,48.279146,0.94,street,Les Monnonieres 28400 Souancé-au-Perche,28378_deohsd,G,LES MONNONIERES,
334694452,00015,33469445200015,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA BERCILLIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,01.1A,NAFRev1,N,0.804948,48.266454,0.94,street,La Bercilliere 28400 Souancé-au-Perche,28378_t6e58m,G,LA BERCILLIERE,
334798170,00018,33479817000018,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES PETITES HAIES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.819518,48.257812,0.94,street,les Petites Haies 28400 Souancé-au-Perche,28378_B041,G,LES PETITES HAIES,
340539345,00041,34053934500041,O,2008-03-01,,,,2019-11-14T14:00:29,false,2,,,,,LA HAIE BOURLIER,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,47.81Z,NAFRev2,N,0.834583,48.278614,0.94,street,la Haie Bourlier 28400 Souancé-au-Perche,28378_B024,G,LA HAIE BOURLIER,
340758861,00017,34075886100017,O,1987-02-25,NN,,,2019-11-14T14:00:29,false,3,,,,LD,LA BERCILLIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.4A,NAF1993,N,0.804948,48.266454,0.94,street,La Bercilliere 28400 Souancé-au-Perche,28378_t6e58m,G,LA BERCILLIERE,
340974252,00017,34097425200017,O,,NN,,,2019-11-14T14:00:29,true,1,,41,,RUE,D AUTHON,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.3F,NAF1993,O,0.856741,48.262955,0.95,housenumber,41 Rue d'Authon 28400 Souancé-au-Perche,28378_0006_00041,G,41 RUE D AUTHON,
341015022,00013,34101502200013,O,1987-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,N,,,0,,,,,,
341604098,00010,34160409800010,O,1987-05-29,02,2021,,2023-11-30T10:27:54,true,6,NOGENT-LE-ROTROU,,,,LA VALLEE DES AULNES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20B,NAFRev2,O,0.872935,48.264268,0.94,street,La Vallee des Aulnes 28400 Souancé-au-Perche,28378_B050,G,LA VALLEE DES AULNES,
341634178,00014,34163417800014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA VALLEE DES AULNES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.01,NAP,N,0.872935,48.264268,0.94,street,La Vallee des Aulnes 28400 Souancé-au-Perche,28378_B050,G,LA VALLEE DES AULNES,
341670420,00015,34167042000015,O,1987-05-13,NN,,2651BZ,2019-11-14T14:00:29,true,4,,,,LD,MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,33.2B,NAF1993,N,0.870462,48.277389,0.94,street,Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3,G,MONTDOUCET,
342144854,00011,34214485400011,O,1987-07-31,NN,,,2019-11-14T14:00:29,true,3,,,,,MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,51.6K,NAF1993,N,0.870462,48.277389,0.94,street,Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3,G,MONTDOUCET,
343044145,00013,34304414500013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LA BOULAYE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.829652,48.264844,0.94,street,La Boulaye 28400 Souancé-au-Perche,28378_qu3xhj,G,LA BOULAYE,
343633392,00018,34363339200018,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE TESSON,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.41Z,NAFRev2,N,0.832944,48.276667,0.75,street,Le Tresson 28400 Souancé-au-Perche,28378_2955au,G,LE TRESSON,
344165535,00016,34416553500016,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.07,NAP,N,0.855165,48.268122,0.83,housenumber,1 Place de l'Eglise 28400 Souancé-au-Perche,28378_0017_00001,G,1 PLACE DE L EGLISE,
344745955,00015,34474595500015,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LES TOUCHES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.862784,48.270502,0.94,street,Les Touches 28400 Souancé-au-Perche,28378_lxoo7e,G,LES TOUCHES,
344746524,00018,34474652400018,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA ROSAIE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.843864,48.274466,0.94,street,La Rosaie 28400 Souancé-au-Perche,28378_ogddpx,G,LA ROSAIE,
348061219,00021,34806121900021,O,1990-04-10,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,D'AUTHON,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,O,0.856224,48.265421,0.95,housenumber,21 Rue d'Authon 28400 Souancé-au-Perche,28378_0006_00021,G,21 RUE D AUTHON,
349195644,00019,34919564400019,O,1987-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA PAILLERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,01.3Z,NAFRev1,N,0.857497,48.277722,0.94,street,La Paillere 28400 Souancé-au-Perche,28378_zms4zq,G,LA PAILLERE,
349482562,00031,34948256200031,O,2010-12-01,,,,2019-11-14T14:00:29,true,2,,3,,,ORANGERIE DE MONTDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,85.59B,NAFRev2,N,0.870592,48.277411,0.51,housenumber,3 Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3_00003,G,3 MONTDOUCET,
349753152,00025,34975315200025,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DU 19 MARS,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,74.2C,NAF1993,O,0.856117,48.266748,0.94,housenumber,2 Rue du 19 Mars 28400 Souancé-au-Perche,28378_0012_00002,G,2 RUE DU 19 MARS,
349796979,00012,34979697900012,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHATEAU DE MONDOUCET,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.2J,NAF1993,N,0.870462,48.277389,0.42,street,Montdoucet 28400 Souancé-au-Perche,28378_r5c2y3,G,MONTDOUCET,
349969881,00011,34996988100011,O,1988-10-15,NN,,8121ZZ,2019-11-14T14:00:29,true,4,,,,,LA BROSSE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.871476,48.281586,0.94,street,La Brosse 28400 Souancé-au-Perche,28378_3k0ku0,G,LA BROSSE,
350924981,00011,35092498100011,O,1989-04-10,NN,,,2020-08-03T10:16:10,true,3,,6,,RUE,DE FALOURDE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.852518,48.266469,0.94,housenumber,6 Rue de Falourde 28400 Souancé-au-Perche,28378_0019_00006,G,6 RUE DE FALOURDE,
351006457,00011,35100645700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA HAYE DES ROSES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,78.02,NAP,N,0.826202,48.264049,0.78,street,La Haie des Roses 28400 Souancé-au-Perche,28378_B055,G,LA HAIE DES ROSES,
352300685,00026,35230068500026,O,1994-10-01,,,,2019-11-14T14:00:29,true,1,,,,,VALORY,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-10-01,A,,,,,01.11Z,NAFRev2,N,0.862108,48.282518,0.91,street,Lieu Dit Valory 28400 Souancé-au-Perche,28378_chelh2,G,LIEU DIT VALORY,
352525919,00028,35252591900028,O,1993-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MAISONCELLES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,92.7C,NAF1993,N,0.833812,48.255689,0.92,street,Lieu Dit Maisoncelles 28400 Souancé-au-Perche,28378_00km1z,G,LIEU DIT MAISONCELLES,
378185110,00012,37818511000012,O,1990-03-01,,,,2019-11-14T14:00:29,true,4,,,,,MONTGRAHAM,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,01.2J,NAF1993,N,0.87453,48.260164,0.92,street,Lieu Dit Montgraham 28400 Souancé-au-Perche,28378_re5jdd,G,LIEU DIT MONTGRAHAM,
378546774,00019,37854677400019,O,1990-05-10,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BREAUDIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.1A,NAFRev1,N,0.811368,48.26106,0.94,street,La Breaudiere 28400 Souancé-au-Perche,28378_368ixe,G,LA BREAUDIERE,
378761233,00014,37876123300014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.1A,NAF1993,N,0.855165,48.268122,0.83,housenumber,1 Place de l'Eglise 28400 Souancé-au-Perche,28378_0017_00001,G,1 PLACE DE L EGLISE,
378864953,00013,37886495300013,O,1990-07-06,NN,,,2019-11-14T14:00:29,true,3,,16,,RES,DE LA GARE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.849951,48.269029,0.84,housenumber,16 Residence de la Gare 28400 Souancé-au-Perche,28378_a001_00016,G,16 RESIDENCE DE LA GARE,
380754150,00015,38075415000015,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BESNARDIERE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.804447,48.288384,0.94,street,La Besnardiere 28400 Souancé-au-Perche,28378_665l8x,G,LA BESNARDIERE,
380787150,00016,38078715000016,O,1991-01-30,NN,,4312BA,2022-07-28T04:08:32,true,4,,14,,RUE,DE LA BORDE,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,0.861227,48.266382,0.63,housenumber,14 La Borde 28400 Souancé-au-Perche,28378_hg6lzg_00014,G,14 LA BORDE,
381303916,00013,38130391600013,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,4,,RUE,DE NOGENT,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,15.8C,NAF1993,N,0.855225,48.267531,0.95,housenumber,4 Rue de Nogent 28400 Souancé-au-Perche,28378_0039_00004,G,4 RUE DE NOGENT,
382497394,00017,38249739400017,O,1987-05-29,NN,,,2019-11-14T14:00:29,false,3,,,,,LA VALLEE DES AULNES,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,1993-01-01,F,GERANT DE LA SARL GOLF DU PERCHE,,,,74.1J,NAF1993,N,0.872935,48.264268,0.94,street,La Vallee des Aulnes 28400 Souancé-au-Perche,28378_B050,G,LA VALLEE DES AULNES,
382497394,00025,38249739400025,O,1989-12-31,01,2021,,2023-11-30T10:20:40,true,4,,,,,MONTGRAHAM,28400,SOUANCE-AU-PERCHE,,,28378,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.10Z,NAFRev2,O,0.87453,48.260164,0.92,street,Lieu Dit Montgraham 28400 Souancé-au-Perche,28378_re5jdd,G,LIEU DIT MONTGRAHAM,