siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603519,00011,21160351900011,O,1983-03-01,03,2017,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
211603519,00029,21160351900029,O,1983-12-21,02,2017,,2019-11-14T14:00:21,false,4,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251601746,00018,25160174600018,O,1985-03-05,01,2017,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
251601746,00026,25160174600026,O,1990-12-31,01,2017,,2019-11-14T14:00:21,false,4,LE BOURG,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2012-02-26,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,O,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,D,LE BOIS DE VOT,
261604334,00019,26160433400019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
261604847,00010,26160484700010,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.029212,45.629707,0.38,street,Le Maine Michaud 16120 Saint-Simeux,16351_b090,D,LE MAINE MICHAUD,
300304169,00026,30030416900026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308207810,00018,30820781000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
308314038,00024,30831403800024,O,1990-05-16,NN,,,2019-11-14T14:00:21,false,6,,,,LD,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,-0.015354,45.649018,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
309462570,00024,30946257000024,O,1990-06-25,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,O,-0.015354,45.649018,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
313977456,00034,31397745600034,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LOT,LE CHAMP DES GRANGES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.4A,NAF1993,N,-0.023997,45.630898,0.7,locality,Champ des Granges 16120 Saint-Simeux,16351_b017,G,CHAMP DES GRANGES,
314516295,00016,31451629500016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.019462,45.638954,0.93,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
314950585,00013,31495058500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,AU BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-0.027806,45.624008,0.31,street,Rue des Essacs au Haut Montet 16120 Saint-Simeux,16351_0055,G,RUE DES ESSACS AU HAUT MONTET,
315147629,00010,31514762900010,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,AU BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,-0.027806,45.624008,0.31,street,Rue des Essacs au Haut Montet 16120 Saint-Simeux,16351_0055,G,RUE DES ESSACS AU HAUT MONTET,
315147629,00028,31514762900028,O,2011-07-01,,,,2019-11-14T14:00:21,true,1,LE BOURG,,,RUE,DE LA REPUBLIQUE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,-0.027362,45.629249,0.94,street,Rue de la République 16120 Saint-Simeux,16351_0096,G,RUE DE LA REPUBLIQUE,
315147645,00016,31514764500016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,AU BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91A,NAFRev2,O,-0.027806,45.624008,0.31,street,Rue des Essacs au Haut Montet 16120 Saint-Simeux,16351_0055,G,RUE DES ESSACS AU HAUT MONTET,
316973528,00011,31697352800011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,15.9A,NAFRev1,O,-0.019209,45.639594,0.45,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
318624905,00010,31862490500010,O,,,,,2019-11-14T14:00:21,true,1,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.019209,45.639594,0.45,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
321536856,00016,32153685600016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322474016,00019,32247401600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,00.10,NAP,N,,,0,,,,,,
327451175,00019,32745117500019,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,L ETANG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029322,45.619261,0.34,locality,La Queue des Meuniers et L 16120 Saint-Simeux,16351_b071,G,LA QUEUE DES MEUNIERS ET L,
329595516,00017,32959551600017,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331017483,00057,33101748300057,O,2014-01-10,,,,2019-11-14T14:00:21,true,1,,,,,LE HAUT MONTE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,46.19B,NAFRev2,N,-0.029331,45.624759,0.76,locality,Haut Monté 16120 Saint-Simeux,16351_b044,G,HAUT MONTE,
332392174,00030,33239217400030,O,2002-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LES ANGLES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.41B,NAFRev2,O,-0.019209,45.639594,0.41,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
333662286,00017,33366228600017,O,1985-10-04,NN,,4399CZ,2019-11-14T14:00:21,true,6,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
335254561,00020,33525456100020,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,-0.019209,45.639594,0.45,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
337982912,00012,33798291200012,O,1986-05-02,,,1624ZA,2019-11-14T14:00:21,true,5,,,,LD,LE BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.24Z,NAFRev2,N,-0.019462,45.638954,0.94,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
340500180,00013,34050018000013,O,1987-01-01,02,2017,,2019-11-14T14:00:21,true,5,,5,,RTE,DE HIERSAC,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.026569,45.627547,0.4,housenumber,5 Rue de la Poste 16120 Saint-Simeux,16351_0090_00005,G,5 RUE DE LA POSTE,
341712933,00017,34171293300017,O,1987-07-06,NN,,,2019-11-14T14:00:21,true,4,STE EXPL ETS MERCERON,,,,TOURTRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.051005,45.630082,0.94,street,Tourtron 16120 Saint-Simeux,16351_ornqu1,G,TOURTRON,
342181591,00021,34218159100021,O,2008-02-26,03,2017,4399CZ,2019-11-14T14:00:21,true,1,ZA LES PELLIERES,,,,CHEZ TOUCHAT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,43.99C,NAFRev2,O,-0.015354,45.649018,0.79,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
342993615,00018,34299361500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES PELLIERES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,15.12,NAP,N,-0.018757,45.647383,0.37,street,Rue des Roses Trémières 16120 Saint-Simeux,16351_0098,G,RUE DES ROSES TREMIERES,
343991816,00012,34399181600012,O,1988-01-05,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CORBEAUX,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016304,45.643345,0.5,locality,Les Seaux Blancs 16120 Saint-Simeux,16351_b078,G,LES SEAUX BLANCS,
344637640,00030,34463764000030,O,1998-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES CORBEAUX,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,-0.016304,45.643345,0.5,locality,Les Seaux Blancs 16120 Saint-Simeux,16351_b078,G,LES SEAUX BLANCS,
347400988,00031,34740098800031,O,2014-06-30,,,,2019-11-14T14:00:21,true,2,,,,,ETAULES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,LES SOURCES,55.20Z,NAFRev2,N,-0.019209,45.639594,0.45,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
350626230,00014,35062623000014,O,1989-05-10,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,15.9A,NAF1993,N,-0.019462,45.638954,0.94,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
351243381,00016,35124338100016,O,1989-06-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,-0.015354,45.649018,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
351855663,00016,35185566300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
377526926,00011,37752692600011,O,1990-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.019462,45.638954,0.94,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
377721766,00014,37772176600014,O,1990-02-20,NN,,,2019-11-14T14:00:21,true,7,,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
377803655,00010,37780365500010,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GABARIERS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.026788,45.62134,0.94,street,Les Gabariers 16120 Saint-Simeux,16351_komn8u,G,LES GABARIERS,
379096894,00017,37909689400017,O,1990-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.019462,45.638954,0.94,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
380632877,00011,38063287700011,O,1990-12-28,02,2017,,2019-11-14T14:00:21,true,3,L'ETANG,3,,PL,DES VERGERS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.047267,45.634543,0.83,housenumber,3 Place des Vergers 16120 Saint-Simeux,16351_0112_00003,G,3 PLACE DES VERGERS,
380773333,00014,38077333300014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PLANCON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016304,45.643345,0.35,locality,Les Seaux Blancs 16120 Saint-Simeux,16351_b078,G,LES SEAUX BLANCS,
380808618,00017,38080861800017,O,1991-02-07,NN,,,2019-11-14T14:00:21,true,4,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381094853,00011,38109485300011,O,1991-01-10,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES PELLIERS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,-0.026788,45.62134,0.5,street,Les Gabariers 16120 Saint-Simeux,16351_komn8u,G,LES GABARIERS,
381303445,00021,38130344500021,O,1991-04-01,,,,2019-11-14T14:00:21,false,4,,,,,BOIS DE VOT,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.1A,NAF1993,N,-0.019462,45.638954,0.93,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
381858257,00011,38185825700011,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,LE MAINE MICHAUD,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029212,45.629707,0.94,street,Le Maine Michaud 16120 Saint-Simeux,16351_b090,D,LE MAINE MICHAUD,
382468429,00016,38246842900016,O,1991-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384653879,00039,38465387900039,O,2000-11-29,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
388356255,00017,38835625500017,O,1992-09-14,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,51.1G,NAFRev1,O,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
388835225,00037,38883522500037,O,2017-09-15,,,,2019-11-14T14:00:21,true,1,,12,,RUE,DES REMPARTS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,47.99A,NAFRev2,N,-0.018757,45.647383,0.62,housenumber,12 Rue des Roses Trémières 16120 Saint-Simeux,16351_0098_00012,G,12 RUE DES ROSES TREMIERES,
389173170,00017,38917317000017,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389398652,00013,38939865200013,O,1992-11-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390680346,00041,39068034600041,O,2014-12-01,,,,2019-11-14T14:00:21,true,1,,4,,PL,DE LA SALLE DES FETES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90D,NAFRev2,N,-0.027379,45.628565,0.87,housenumber,4 Place de la Salle des Fetes 16120 Saint-Simeux,16351_0100_00004,G,4 PLACE DE LA SALLE DES FETES,
391320108,00015,39132010800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392068482,00018,39206848200018,O,1993-07-23,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CORBEAUX,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,70.2A,NAFRev1,N,-0.016304,45.643345,0.5,locality,Les Seaux Blancs 16120 Saint-Simeux,16351_b078,G,LES SEAUX BLANCS,
392076527,00010,39207652700010,O,1993-06-15,NN,,,2019-11-14T14:00:21,false,3,,,,,LA COUDRAIE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.015567,45.641459,0.4,street,Impasse de la Combe 16120 Saint-Simeux,16351_0038,G,IMPASSE DE LA COMBE,
392076527,00028,39207652700028,O,1993-06-15,00,2017,,2019-11-14T14:00:21,true,1,,,,,CHEZ DALLAUD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1993-06-15,A,,,,,01.21Z,NAFRev2,N,-0.024507,45.634521,0.94,street,Chez Dallaud 16120 Saint-Simeux,16351_b024,G,CHEZ DALLAUD,
393417159,00018,39341715900018,O,1994-01-03,NN,,,2019-11-14T14:00:21,true,1,,,,,LE CHIRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,-0.046645,45.625818,0.46,street,Le Chêne Vert 16120 Saint-Simeux,16351_b092,G,LE CHENE VERT,
393896402,00012,39389640200012,O,1994-01-07,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE TOURTRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.051005,45.630082,0.73,street,Tourtron 16120 Saint-Simeux,16351_ornqu1,G,TOURTRON,
395180581,00013,39518058100013,O,1994-04-30,01,2017,,2020-07-16T10:25:17,true,8,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
395224645,00048,39522464500048,O,2007-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LD LE CHAMP DES GRANGES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,43.21A,NAFRev2,O,-0.023997,45.630898,0.81,locality,Champ des Granges 16120 Saint-Simeux,16351_b017,G,CHAMP DES GRANGES,
398128728,00027,39812872800027,O,1994-08-29,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE CHAMP DES GRANGES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.023997,45.630898,0.81,locality,Champ des Granges 16120 Saint-Simeux,16351_b017,G,CHAMP DES GRANGES,
398280644,00012,39828064400012,O,1994-10-06,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHAMP DES GRANGES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,18.2C,NAFRev1,N,-0.023997,45.630898,0.81,locality,Champ des Granges 16120 Saint-Simeux,16351_b017,G,CHAMP DES GRANGES,
399548874,00011,39954887400011,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399825959,00022,39982595900022,O,2016-06-01,,,,2019-11-14T14:00:21,true,1,LES MOULINS,4,,RUE,DE LA CHARENTE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,-0.024497,45.626896,0.94,housenumber,4 Rue de la Charente 16120 Saint-Simeux,16351_0030_00004,G,4 RUE DE LA CHARENTE,
401307699,00033,40130769900033,O,2005-08-25,NN,,,2019-11-14T14:00:21,false,4,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
402271902,00023,40227190200023,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE CHIRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.12Z,NAFRev2,N,-0.046645,45.625818,0.46,street,Le Chêne Vert 16120 Saint-Simeux,16351_b092,G,LE CHENE VERT,
403369184,00011,40336918400011,O,1995-12-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LE HAUT MONTET,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.027806,45.624008,0.74,street,Rue des Essacs au Haut Montet 16120 Saint-Simeux,16351_0055,G,RUE DES ESSACS AU HAUT MONTET,
403432909,00014,40343290900014,O,1995-12-29,03,2017,,2019-11-14T14:00:21,true,4,LE HAUT MONTE,11,,RUE,DES ESSACS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.027806,45.624008,0.92,housenumber,11 Rue des Essacs au Haut Montet 16120 Saint-Simeux,16351_0055_00011,G,11 RUE DES ESSACS AU HAUT MONTET,
407661503,00034,40766150300034,O,2008-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA COUTARDIERE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,-0.021888,45.645241,0.38,street,Rue de la Terrière 16120 Saint-Simeux,16351_spbkeu,G,RUE DE LA TERRIERE,
409680279,00018,40968027900018,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409680287,00011,40968028700011,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MIOTS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.019209,45.639594,0.37,locality,Les Ouches et la Pinauderi 16120 Saint-Simeux,16351_b058,G,LES OUCHES ET LA PINAUDERI,
409680295,00014,40968029500014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.015354,45.649018,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
409680303,00016,40968030300016,O,1990-03-01,01,2017,,2019-11-14T14:00:21,true,3,,,,,L ETANG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.029322,45.619261,0.34,locality,La Queue des Meuniers et L 16120 Saint-Simeux,16351_b071,G,LA QUEUE DES MEUNIERS ET L,
409680303,00024,40968030300024,O,2018-12-31,,,,2019-11-14T14:00:21,false,1,,,,,L ETANG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.029322,45.619261,0.34,locality,La Queue des Meuniers et L 16120 Saint-Simeux,16351_b071,G,LA QUEUE DES MEUNIERS ET L,
409680311,00019,40968031100019,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA FORGERIE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.027958,45.625368,0.4,street,Rue de la Font Rivaud 16120 Saint-Simeux,16351_0060,G,RUE DE LA FONT RIVAUD,
410512933,00012,41051293300012,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410661243,00015,41066124300015,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ TOUCHARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.015354,45.649018,0.94,locality,Chez Touchard 16120 Saint-Simeux,16351_b025,G,CHEZ TOUCHARD,
413266792,00014,41326679200014,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ETAULE,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.9102078,47.5182195,0.89,poi,(Pont) Étaule,https://osm.org/way/235301400,G,,
413266800,00015,41326680000015,O,1976-11-12,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MAINE MICHAUD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.029212,45.629707,0.94,street,Le Maine Michaud 16120 Saint-Simeux,16351_b090,G,LE MAINE MICHAUD,
413266818,00017,41326681800017,O,1984-12-31,01,2017,,2019-11-14T14:00:21,true,3,,,,,TOURTERON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.051005,45.630082,0.67,street,Tourtron 16120 Saint-Simeux,16351_ornqu1,G,TOURTRON,
414100016,00016,41410001600016,O,1997-10-13,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2A,NAFRev1,N,-0.019462,45.638954,0.5,locality,Le Bois de Vot 16120 Saint-Simeux,16351_b009,G,LE BOIS DE VOT,
419850748,00015,41985074800015,O,1998-08-04,NN,,,2020-06-16T03:49:40,true,4,,,,,LES PELLIERES,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,68.20A,NAFRev2,N,-0.018757,45.647383,0.37,street,Rue des Roses Trémières 16120 Saint-Simeux,16351_0098,G,RUE DES ROSES TREMIERES,
422721373,00021,42272137300021,O,1999-04-19,NN,,1623ZZ,2019-11-14T14:00:21,false,5,LES GABARIERS,,,LD,LA QUEUE DES MEUNIERS,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,16.23Z,NAFRev2,N,-0.029322,45.619261,0.93,locality,La Queue des Meuniers et L 16120 Saint-Simeux,16351_b071,G,LA QUEUE DES MEUNIERS ET L,
423176221,00012,42317622100012,O,1998-11-19,NN,,,2019-11-14T14:00:21,true,4,GERANT STE SCCOR,,,,LE CHIRON,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,-0.046645,45.625818,0.46,street,Le Chêne Vert 16120 Saint-Simeux,16351_b092,G,LE CHENE VERT,
424440998,00047,42444099800047,O,2012-11-01,,,,2019-11-14T14:00:21,false,2,,,,RUE,LES REMPARD,16120,SAINT-SIMEUX,,,16351,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.02A,NAFRev2,N,-0.018757,45.647383,0.43,street,Rue des Roses Trémières 16120 Saint-Simeux,16351_0098,G,RUE DES ROSES TREMIERES,