id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840103,2023-01-27,000001,Vente,1,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.960936,43.393207
2023-840103,2023-01-27,000001,Vente,1,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.961828,43.392196
2023-840107,2023-01-25,000002,Vente,1,,,VILLAGE,B124,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0739,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,143,,
2023-840107,2023-01-25,000002,Vente,1,,,VILLAGE,B124,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0740,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9,-0.974874,43.398738
2023-840107,2023-01-25,000002,Vente,1,,,VILLAGE,B124,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,209,,
2023-840107,2023-01-25,000002,Vente,1,,,VILLAGE,B124,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.974693,43.398816
2023-840135,2023-01-25,000001,Vente,200,,,LAS PARTILLES,B067,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,1945,-0.980496,43.392631
2023-840459,2023-01-26,000001,Vente,66000,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.977726,43.396295
2023-840459,2023-01-26,000001,Vente,66000,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,3353,-0.977726,43.396295
2023-841286,2023-02-28,000001,Vente,5300,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,-0.967114,43.394864
2023-841286,2023-02-28,000001,Vente,5300,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0196,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,570,-0.966289,43.395444
2023-841286,2023-02-28,000001,Vente,5300,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,5662,-0.966056,43.395061
2023-841286,2023-02-28,000001,Vente,5300,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,3397,-0.966936,43.394776
2023-841292,2023-02-28,000001,Vente,2300,,,LALANNE,B060,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,64083000ZB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14770,-0.991865,43.40503
2023-842408,2023-04-05,000001,Vente,160000,,,HERRAS,B049,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,64083000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,11080,-0.957153,43.390346
2023-842594,2023-05-11,000001,Vente,22272,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0765,,,,,,,,,,,,,0,,,,,L,landes,,,139,-0.978121,43.401103
2023-842594,2023-05-11,000001,Vente,22272,4,,CHE DE LA GARE,0122,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0769,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,557,-0.977922,43.401123
2023-844311,2023-06-20,000001,Vente,3608,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0675,,,,,,,,,,,,,0,,,,,L,landes,,,328,-0.978002,43.399119
2023-845616,2023-08-23,000001,Vente,2044,,,LOUS ARRECOTS,B076,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-0.988637,43.39577
2023-845761,2023-09-05,000002,Echange,290,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.966975,43.393587
2023-845761,2023-09-05,000003,Echange,290,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0334,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,58,-0.966814,43.39366
2023-845761,2023-09-05,000003,Echange,290,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0335,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45,-0.967082,43.393664
2023-845761,2023-09-05,000003,Echange,290,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,49,-0.965777,43.391517
2023-845761,2023-09-05,000003,Echange,290,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0400,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,459,-0.966328,43.392893
2023-845761,2023-09-05,000003,Echange,290,,,TOUROUNET,B115,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0403,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,223,-0.966392,43.393335
2023-845761,2023-09-05,000003,Echange,290,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0407,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,75,-0.966214,43.392341
2023-845761,2023-09-05,000003,Echange,290,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0409,,,,,,,,,,,,,0,,,,,P,prés,,,752,-0.965276,43.391191
2023-845761,2023-09-05,000003,Echange,290,,,CAMPAGNE INFERIEURE,B021,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000C0412,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,280,-0.966145,43.393747
2023-846032,2023-10-10,000001,Vente,210000,5029,,VILLAGE,B124,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0048,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,190,-0.972188,43.39207
2023-846032,2023-10-10,000001,Vente,210000,,,LE VILLAGE,B117,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.971977,43.391818
2023-846032,2023-10-10,000001,Vente,210000,,,LE VILLAGE,B117,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,965,-0.971977,43.391818
2023-846104,2023-09-13,000002,Vente,246,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.970994,43.390743
2023-846104,2023-09-13,000002,Vente,246,,,LE VILLAGE,B117,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0512,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.971387,43.390673
2023-846104,2023-09-13,000002,Vente,246,,,LA CAMPAGNE,B020,64390,64083,Autevielle-Saint-Martin-Bideren,64,,,640830000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,113,-0.970914,43.390761
