id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174548,2021-02-18,000001,Vente,2516,,,LES PAQUIS,B088,70310,70352,La Montagne,70,,,703520000B0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10470,6.570787,47.910058
2021-1174548,2021-02-18,000001,Vente,2516,,,LE FEING LAURENT,B051,70310,70352,La Montagne,70,,,703520000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.575521,47.910578
2021-1174548,2021-02-18,000001,Vente,2516,,,LE FEING LAURENT,B051,70310,70352,La Montagne,70,,,703520000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,6.575041,47.910331
2021-1176204,2021-05-19,000001,Vente,5500,,,LE SARROUX,B113,70310,70352,La Montagne,70,,,703520000B0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6475,6.589369,47.917227
2021-1176882,2021-06-28,000001,Vente,290,,,CHAMP A L ANE,B014,70310,70352,La Montagne,70,,,703520000B0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,6.591712,47.915843
2021-1177001,2021-07-09,000001,Vente,500,,,LE REING DU GRAVIER,B110,70310,70352,La Montagne,70,,,703520000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,8335,6.585856,47.940472
2021-1177025,2021-07-07,000001,Vente,2000,,,LES HABATTEUX,B070,70310,70352,La Montagne,70,,,703520000B0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11748,6.582377,47.916299
2021-1177025,2021-07-07,000001,Vente,2000,,,LES HABATTEUX,B070,70310,70352,La Montagne,70,,,703520000B0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7442,6.582377,47.916299
2021-1177541,2021-07-06,000001,Vente,17000,,,PRES CORRADEAUX,B104,70310,70352,La Montagne,70,,,703520000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,10526,6.600229,47.918301
2021-1177927,2021-08-23,000001,Vente,480000,,,EN LA HUTTE,B074,70310,70352,La Montagne,70,,,703520000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,30107,6.614591,47.924773
2021-1177927,2021-08-23,000001,Vente,480000,,,EN LA HUTTE,B074,70310,70352,La Montagne,70,,,703520000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,12365,6.614398,47.9254
2021-1177927,2021-08-23,000001,Vente,480000,5032,,EN LA HUTTE,B074,70310,70352,La Montagne,70,,,703520000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,6.61482,47.92543
2021-1177927,2021-08-23,000001,Vente,480000,5032,,EN LA HUTTE,B074,70310,70352,La Montagne,70,,,703520000C0032,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,619,6.61482,47.92543
2021-1177927,2021-08-23,000001,Vente,480000,,,LES BROUSSAILLES,B013,70310,70352,La Montagne,70,,,703520000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,14044,6.615831,47.92094
2021-1179415,2021-11-03,000001,Vente,18720,,,LE HAUT DE LA PASSEE,B072,70310,70352,La Montagne,70,,,703520000A0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5885,6.594689,47.932261
2021-1179415,2021-11-03,000001,Vente,18720,,,LE RANG DU DROIT,B109,70310,70352,La Montagne,70,,,703520000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1819,6.609154,47.924638
2021-1179415,2021-11-03,000001,Vente,18720,,,PRE D AMONT,B095,70310,70352,La Montagne,70,,,703520000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,6.609662,47.923727
2021-1179415,2021-11-03,000001,Vente,18720,,,PRE D AMONT,B095,70310,70352,La Montagne,70,,,703520000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,520,6.61106,47.924523
2021-1179415,2021-11-03,000001,Vente,18720,,,PRE D AMONT,B095,70310,70352,La Montagne,70,,,703520000C0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42530,6.610527,47.924083
2021-1179415,2021-11-03,000001,Vente,18720,,,PRE D AMONT,B095,70310,70352,La Montagne,70,,,703520000C0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1536,6.610938,47.922784
2021-1179415,2021-11-03,000001,Vente,18720,,,BOIS DE LA BROSSE,B007,70310,70352,La Montagne,70,,,703520000C0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1493,6.609501,47.913915
2021-1179882,2021-12-03,000001,Vente,7290,,,LES PLANCHES,B094,70310,70352,La Montagne,70,,,703520000B0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16200,6.596159,47.917356
