id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848417,2020-05-22,000001,Vente,188350,19,B,RUE MAURICE TYTGAT,0045,60120,60496,Plainville,60,,,60496000ZC0056,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,518,2.450822,49.611324
2020-848803,2020-06-03,000001,Vente,112000,17,,RUE MAURICE TYTGAT,0045,60120,60496,Plainville,60,,,604960000B0422,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,245,2.451224,49.611561
2020-848803,2020-06-03,000001,Vente,112000,,,LA RUE DU BOIS,B039,60120,60496,Plainville,60,,,604960000B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.451552,49.611033
2020-849130,2020-06-30,000001,Vente,125000,13,,RUE MARCEL DASSAULT,0040,60120,60496,Plainville,60,,,604960000B0294,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1830,2.453134,49.612881
2020-850213,2020-09-11,000001,Vente,113370,,,BOIS ARRACHE,B004,60120,60496,Plainville,60,,,604960000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,8490,2.457017,49.605886
2020-850213,2020-09-11,000001,Vente,113370,,,LE CHAUFOUR,B015,60120,60496,Plainville,60,,,604960000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,6885,2.456351,49.605364
2020-850213,2020-09-11,000001,Vente,113370,,,CLOS DU CHEMIN DE CARDONNO,B019,60120,60496,Plainville,60,,,60496000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,24410,2.458373,49.618644
2020-850213,2020-09-11,000001,Vente,113370,,,CLOS DU CHEMIN DE CARDONNO,B019,60120,60496,Plainville,60,,,60496000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.457388,49.618643
2020-850213,2020-09-11,000001,Vente,113370,,,CLOS DU CHEMIN DE CARDONNO,B019,60120,60496,Plainville,60,,,60496000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,3250,2.457388,49.618643
2020-850213,2020-09-11,000001,Vente,113370,,,LA BLANCHE HAYE,B003,60120,60496,Plainville,60,,,60496000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,27415,2.466286,49.613007
2020-850213,2020-09-11,000001,Vente,113370,,,BOIS DE SEREVILLERS,B008,60120,60496,Plainville,60,,,60496000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,72585,2.43125,49.615573
2020-853058,2020-01-04,000001,Vente,4000,,,BOIS ARRACHE,B004,60120,60496,Plainville,60,,,604960000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,2.44544,49.606626
