id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-348104,2023-01-19,000002,Vente,176,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.989852,44.237436
2023-348104,2023-01-19,000002,Vente,176,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0435,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.989722,44.237589
2023-348104,2023-01-19,000002,Vente,176,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0437,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.990302,44.23717
2023-348104,2023-01-19,000002,Vente,176,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,144,3.99022,44.237183
2023-348104,2023-01-19,000002,Vente,176,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0439,,,,,,,,,,,,,0,,,,,T,terres,,,3,3.990348,44.23702
2023-348109,2023-01-18,000002,Vente,174,,,BLACHERE,B004,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,348,3.991233,44.236679
2023-348118,2023-01-17,000001,Vente,2000,,,LES PONCHETS,B031,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5775,3.954464,44.276266
2023-348118,2023-01-17,000001,Vente,2000,,,LES PONCHETS,B031,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4845,3.955088,44.275875
2023-348844,2023-02-10,000002,Echange,200,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0616,,,,,,,,,,,,,0,,,,,L,landes,,,205,3.994906,44.231942
2023-349188,2023-02-09,000001,Vente,3000,,,LA BERLIERE,B003,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,3.977879,44.259346
2023-349188,2023-02-09,000001,Vente,3000,,,LA BERLIERE,B003,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,3.977564,44.259086
2023-349188,2023-02-09,000001,Vente,3000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,3.978478,44.259734
2023-349188,2023-02-09,000001,Vente,3000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0744,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11896,3.978507,44.260983
2023-349311,2023-02-13,000001,Vente,15000,,,CHAURAGE,B012,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000A0398,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3900,3.968129,44.274261
2023-349311,2023-02-13,000001,Vente,15000,,,CHAURAGE,B012,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000A0493,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4030,,
2023-350076,2023-02-08,000002,Vente,49,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.98937,44.238082
2023-350214,2023-02-17,000001,Vente,9000,,,BLACHERE,B004,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,396,3.994147,44.251377
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,1561,3.996257,44.25053
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0268,,,,,,,,,,,,,0,,,,,L,landes,,,239,3.996246,44.249486
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0272,,,,,,,,,,,,,0,,,,,L,landes,,,87,3.995578,44.249459
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0276,,,,,,,,,,,,,0,,,,,L,landes,,,956,3.995647,44.249115
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0277,,,,,,,,,,,,,0,,,,,L,landes,,,6493,3.995469,44.248646
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0281,,,,,,,,,,,,,0,,,,,L,landes,,,4117,3.995891,44.247364
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0284,,,,,,,,,,,,,0,,,,,L,landes,,,1757,3.995101,44.247077
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11840,3.992116,44.246775
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0307,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.994313,44.248184
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5689,3.993409,44.248735
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0310,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.994606,44.248297
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,3.994657,44.249656
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,453,3.995529,44.249523
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,252,3.99568,44.249944
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13191,3.995345,44.250604
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0319,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.995419,44.251237
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.994014,44.251866
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,3.993748,44.252381
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0339,,,,,,,,,,,,,0,,,,,L,landes,,,4432,3.998022,44.252159
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0340,,,,,,,,,,,,,0,,,,,L,landes,,,353,3.996626,44.251052
2023-350214,2023-02-17,000001,Vente,9000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0342,,,,,,,,,,,,,0,,,,,L,landes,,,15620,3.998337,44.250997
2023-350214,2023-02-17,000001,Vente,9000,,,LA PINEDE,B030,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2829,4.002677,44.255638
2023-350214,2023-02-17,000001,Vente,9000,,,LES LUMINIERES,B023,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0455,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.995391,44.249561
2023-350284,2023-02-17,000001,Vente,6000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0338,,,,,,,,,,,,,0,,,,,L,landes,,,13397,3.997521,44.252606
2023-350284,2023-02-17,000001,Vente,6000,,,LA PINEDE,B030,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41653,4.003586,44.255522
2023-350583,2023-02-20,000002,Vente,35000,5005,A,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.005741,44.231282
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,9,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.00575,44.23125
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,7,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.00575,44.23125
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.00575,44.23125
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.00575,44.23125
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.00575,44.23125
2023-350583,2023-02-20,000002,Vente,35000,19,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0251,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.00575,44.23125
2023-350820,2023-03-14,000001,Vente,5000,,,LE PEREIROL,B029,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0613,,,,,,,,,,,,,0,,,,,L,landes,,,4750,3.997945,44.275434
2023-350826,2023-03-20,000001,Vente,1,5141,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0238,,,,,,,,,,,,,0,1,Maison,12,2,S,sols,,,37,3.986309,44.242367
2023-350948,2023-03-07,000001,Vente,190000,,,LA HAUTE LEVADE EST,B019,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0452,,,,,,,,,,,,,0,,,,,T,terres,,,543,4.006688,44.231416
2023-350948,2023-03-07,000001,Vente,190000,,,LA HAUTE LEVADE EST,B019,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0453,,,,,,,,,,,,,0,,,,,T,terres,,,185,4.006871,44.23144
2023-352275,2023-04-14,000001,Vente,158000,,,LA BERLIERE,B003,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0011,,,,,,,,,,,,,0,,,,,L,landes,,,49,3.97823,44.25909
2023-352275,2023-04-14,000001,Vente,158000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,3.978397,44.259135
2023-352275,2023-04-14,000001,Vente,158000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,3.978709,44.259349
2023-352275,2023-04-14,000001,Vente,158000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,427,3.979711,44.259671
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3034,3.983429,44.250381
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4652,3.982785,44.250571
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.982789,44.250899
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,3.982236,44.250907
2023-352275,2023-04-14,000001,Vente,158000,5176,B,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,3.983408,44.253669
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0552,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.982941,44.253597
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1324,3.981738,44.253359
2023-352275,2023-04-14,000001,Vente,158000,5176,A,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.98156,44.253404
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.981994,44.253544
2023-352275,2023-04-14,000001,Vente,158000,5176,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0556,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,568,3.981883,44.253623
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16645,3.98202,44.254291
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12830,3.980933,44.253769
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0559,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.981161,44.253256
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,395,3.981045,44.252981
2023-352275,2023-04-14,000001,Vente,158000,,,GRANGE DE TROUBA,B018,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7462,3.980238,44.253219
2023-352275,2023-04-14,000001,Vente,158000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0739,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37,3.97938,44.260397
2023-352275,2023-04-14,000001,Vente,158000,,,LE VILLARET,B039,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5099,3.979413,44.260096
2023-352779,2023-04-07,000001,Vente,68000,44,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AE0124,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,337,4.005499,44.23162
2023-356403,2023-06-16,000001,Vente,310000,5164,,SAINTE CECILE,B032,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AB0144,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,540,3.976539,44.252062
2023-356403,2023-06-16,000001,Vente,310000,5164,,SAINTE CECILE,B032,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AB0144,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,540,3.976539,44.252062
2023-356403,2023-06-16,000001,Vente,310000,5164,,SAINTE CECILE,B032,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.976539,44.252062
2023-356403,2023-06-16,000001,Vente,310000,5164,,SAINTE CECILE,B032,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AB0144,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,540,3.976539,44.252062
2023-356403,2023-06-16,000001,Vente,310000,,,SAINTE CECILE,B032,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AB0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,978,3.976858,44.252067
2023-356748,2023-07-03,000001,Vente,1,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0430,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.98923,44.238493
2023-356761,2023-05-09,000002,Vente,1,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0443,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.989273,44.238343
2023-358403,2023-07-31,000001,Vente,262900,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0203,,,,,,,,,,,,,0,,,,,P,prés,,,1735,3.988652,44.237463
2023-358403,2023-07-31,000001,Vente,262900,5122,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.988932,44.237296
2023-358403,2023-07-31,000001,Vente,262900,5122,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0204,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,490,3.988932,44.237296
2023-358403,2023-07-31,000001,Vente,262900,,,CARREVIEILLE,B007,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AC0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2095,3.988149,44.237249
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2499,3.987982,44.253861
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,3.987225,44.253657
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13840,3.987863,44.253297
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0474,,,,,,,,,,,,,0,,,,,L,landes,,,1413,3.988302,44.252262
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6865,3.985973,44.252482
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9590,3.986781,44.252054
2023-359395,2023-09-06,000001,Vente,5000,,,LE MOULINET,B027,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,2982,3.987596,44.251672
2023-359395,2023-09-06,000001,Vente,5000,,,MIGNARD,B026,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16400,3.988496,44.250302
2023-359395,2023-09-06,000001,Vente,5000,,,MIGNARD,B026,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.987748,44.251291
2023-359395,2023-09-06,000001,Vente,5000,,,MIGNARD,B026,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14030,3.990755,44.251291
2023-359395,2023-09-06,000001,Vente,5000,,,MIGNARD,B026,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11560,3.990635,44.251998
2023-359395,2023-09-06,000001,Vente,5000,,,BLACHERE,B004,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10900,3.991962,44.250086
2023-359395,2023-09-06,000001,Vente,5000,,,BLACHERE,B004,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14951,3.990302,44.249174
2023-359395,2023-09-06,000001,Vente,5000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,3.993633,44.251667
2023-359395,2023-09-06,000001,Vente,5000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.993202,44.252222
2023-359395,2023-09-06,000001,Vente,5000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6430,3.992984,44.252569
2023-359395,2023-09-06,000001,Vente,5000,,,TRIVES,B037,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,3.993459,44.253065
2023-359729,2023-09-08,000001,Vente,136000,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0142,,,,,,,,,,,,,0,,,,,S,sols,,,1159,3.996431,44.23307
2023-359729,2023-09-08,000001,Vente,136000,70,,CHE DE LA HAUTE LEVADE,0035,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0143,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,310,3.996119,44.233466
2023-359729,2023-09-08,000001,Vente,136000,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.995907,44.233449
2023-359729,2023-09-08,000001,Vente,136000,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,3.996067,44.232818
2023-359729,2023-09-08,000001,Vente,136000,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,5475,3.99636,44.232494
2023-359729,2023-09-08,000001,Vente,136000,,,LA HAUTE LEVADE OUEST,B020,30110,30239,Sainte-Cécile-d'Andorge,30,,,30239000AD0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3360,3.995985,44.232719
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,3.972442,44.265866
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15675,3.973794,44.265997
2023-361217,2023-09-21,000001,Vente,60000,5360,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.972881,44.264956
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.97327,44.265208
2023-361217,2023-09-21,000001,Vente,60000,239,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0118,,,,,,,,,,,,,0,1,Maison,24,2,VE,vergers,CHAT,Châtaigneraie,6250,3.973522,44.264795
2023-361217,2023-09-21,000001,Vente,60000,239,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0118,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,100,3.973522,44.264795
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,171,3.974039,44.265103
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,3.974335,44.265751
2023-361217,2023-09-21,000001,Vente,60000,5265,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0638,,,,,,,,,,,,,0,1,Maison,29,1,T,terres,,,1000,3.974053,44.265159
2023-361217,2023-09-21,000001,Vente,60000,5265,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0638,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,720,3.974053,44.265159
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,1265,3.973178,44.265234
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,3.973491,44.265117
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.973006,44.264971
2023-361217,2023-09-21,000001,Vente,60000,5357,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.973028,44.264979
2023-361217,2023-09-21,000001,Vente,60000,5357,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.973028,44.264979
2023-361217,2023-09-21,000001,Vente,60000,5192,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0645,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.973115,44.265005
2023-361217,2023-09-21,000001,Vente,60000,5192,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0645,,,6,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.973115,44.265005
2023-361217,2023-09-21,000001,Vente,60000,5192,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0645,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.973115,44.265005
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.973206,44.265143
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0729,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,3.97303,44.264879
2023-361217,2023-09-21,000001,Vente,60000,,,CHALSERRE,B010,30110,30239,Sainte-Cécile-d'Andorge,30,,,302390000B0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,697,3.973309,44.265029