id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.361946,43.379215
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5945,2.361512,43.378785
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6670,2.361784,43.375271
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35085,2.359496,43.376309
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40805,2.360036,43.37775
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10030,2.358052,43.379104
2019-109502,2019-02-22,000001,Vente,9000,,,A MONPOO SUD,B028,11380,11222,Mas-Cabardès,11,,,112220000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.359369,43.371216
2019-109502,2019-02-22,000001,Vente,9000,,,L ARTHEMIO,B001,11380,11222,Mas-Cabardès,11,,,112220000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,2490,2.370608,43.368079
2019-109502,2019-02-22,000001,Vente,9000,5301,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.361447,43.37458
2019-110731,2019-05-28,000001,Vente,90000,,,LE VILLAGE,B038,11380,11222,Mas-Cabardès,11,,,11222000AB0235,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.363846,43.369585
2019-110731,2019-05-28,000001,Vente,90000,4,B,RUE DU FORT,0058,11380,11222,Mas-Cabardès,11,,,11222000AB0236,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,2.363749,43.369611
2019-110731,2019-05-28,000001,Vente,90000,,,LE VILLAGE,B038,11380,11222,Mas-Cabardès,11,,,11222000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,425,2.363603,43.369366
2019-110731,2019-05-28,000001,Vente,90000,,,LE VILLAGE,B038,11380,11222,Mas-Cabardès,11,,,11222000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,895,2.363807,43.369997
2019-110824,2019-05-17,000001,Vente,1000,,,AU CALVAIRE,B009,11380,11222,Mas-Cabardès,11,,,112220000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,2.368774,43.372372
2019-110824,2019-05-17,000001,Vente,1000,,,AU CALVAIRE,B009,11380,11222,Mas-Cabardès,11,,,112220000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.368727,43.372205
2019-110824,2019-05-17,000001,Vente,1000,,,AU CALVAIRE,B009,11380,11222,Mas-Cabardès,11,,,112220000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,2095,2.368055,43.372025
2019-110824,2019-05-17,000001,Vente,1000,,,AU CALVAIRE,B009,11380,11222,Mas-Cabardès,11,,,112220000A0186,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.367905,43.372042
2019-110864,2019-05-27,000001,Vente,55000,2,,RUE DE LA NOIREDE,0075,11380,11222,Mas-Cabardès,11,,,11222000AB0269,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,300,2.361819,43.369614
2019-114024,2019-11-18,000001,Vente,1000,,,A MONPOO NORD,B027,11380,11222,Mas-Cabardès,11,,,112220000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,2.361187,43.375919
2019-114030,2019-11-18,000001,Vente,1500,,,L ARTHEMIO,B001,11380,11222,Mas-Cabardès,11,,,112220000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.369238,43.369823
2019-114030,2019-11-18,000001,Vente,1500,,,L ARTHEMIO,B001,11380,11222,Mas-Cabardès,11,,,112220000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,2537,2.369445,43.369657
2019-114030,2019-11-18,000001,Vente,1500,,,LE VILLAGE,B038,11380,11222,Mas-Cabardès,11,,,11222000AB0066,,,,,,,,,,,,,0,,,,,L,landes,,,1495,2.364018,43.372076
2019-114030,2019-11-18,000001,Vente,1500,,,LE VILLAGE,B038,11380,11222,Mas-Cabardès,11,,,11222000AB0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9385,2.364305,43.369362
