id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775863,2019-07-25,000001,Vente,40000,9001,,COMBE VAL PINCON,B014,52210,52151,Cour-l'Évêque,52,,,52151000ZP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BR,futaies résineuses,,,10040,4.989914,47.961199
2019-775863,2019-07-25,000001,Vente,40000,9001,,COMBE VAL PINCON,B014,52210,52151,Cour-l'Évêque,52,,,52151000ZP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7260,4.989914,47.961199
2019-776695,2019-11-18,000001,Vente,20000,,,RUE DU PIED AU LOUP,0060,52210,52151,Cour-l'Évêque,52,,,52151000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.974702,47.966714
2019-776695,2019-11-18,000001,Vente,20000,12,,RUE DU PIED AU LOUP,0060,52210,52151,Cour-l'Évêque,52,,,52151000AA0036,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,306,4.974831,47.966675
2019-777061,2019-12-18,000001,Vente,22000,,,VILLAGE,B062,52210,52151,Cour-l'Évêque,52,,,52151000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2017,4.979168,47.967574
2019-777061,2019-12-18,000001,Vente,22000,,,VILLAGE,B062,52210,52151,Cour-l'Évêque,52,,,52151000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,920,4.979168,47.967574
2019-777061,2019-12-18,000001,Vente,22000,,,VILLAGE,B062,52210,52151,Cour-l'Évêque,52,,,52151000AB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3253,4.979168,47.967574
2019-777061,2019-12-18,000001,Vente,22000,15,,RUE DU MOULIN,0043,52210,52151,Cour-l'Évêque,52,,,52151000AB0015,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,323,4.978207,47.966854
2019-777061,2019-12-18,000001,Vente,22000,15,,RUE DU MOULIN,0043,52210,52151,Cour-l'Évêque,52,,,52151000AB0015,,,,,,,,,,,,,0,1,Maison,105,4,BT,taillis simples,,,527,4.978207,47.966854
2019-777061,2019-12-18,000001,Vente,22000,15,,RUE DU MOULIN,0043,52210,52151,Cour-l'Évêque,52,,,52151000AB0015,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2689,4.978207,47.966854
