siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700646,00014,21170064600014,O,1983-03-01,12,2019,,2021-10-27T08:07:01,true,4,,,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.053192,45.692417,0.96,street,Rue du Centre 17920 Breuillet,17064_0169,G,RUE DU CENTRE,
211700646,00022,21170064600022,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,4,,2,,PL,DE LA POSTE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.053457,45.691584,0.84,housenumber,2 Place de la Poste 17920 Breuillet,17064_0229_00002,G,2 PLACE DE LA POSTE,
211700646,00030,21170064600030,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,5,,2,,PL,DE LA POSTE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE SIMONE VEIL BREUILLET,,,,85.20Z,NAFRev2,N,-1.053457,45.691584,0.84,housenumber,2 Place de la Poste 17920 Breuillet,17064_0229_00002,G,2 PLACE DE LA POSTE,
221700016,00159,22170001600159,O,1989-08-29,NN,,,2021-01-12T16:41:53,false,4,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2021-01-12,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
261701452,00011,26170145200011,O,1984-03-20,NN,,,2021-01-13T16:39:57,true,3,MAIRIE,,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.053192,45.692417,0.96,street,Rue du Centre 17920 Breuillet,17064_0169,G,RUE DU CENTRE,
261711279,00016,26171127900016,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.053192,45.692417,0.96,street,Rue du Centre 17920 Breuillet,17064_0169,G,RUE DU CENTRE,
291712685,00010,29171268500010,O,1988-04-19,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,28,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.05434,45.691034,0.96,housenumber,28 Rue du Centre 17920 Breuillet,17064_0169_00028,G,28 RUE DU CENTRE,
300038304,00030,30003830400030,O,,NN,,,,true,1,,,,,LA SIMANDIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.3A,NAF1993,O,-1.062143,45.688056,0.94,street,Route de la Simandière 17920 Breuillet,17064_0279,G,ROUTE DE LA SIMANDIERE,
300782216,00034,30078221600034,O,1992-03-01,NN,,,2015-05-14T03:56:30,true,5,BOIS DE LA SABLIERE,35,,RTE,DE L ORTUGE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.34Z,NAFRev2,O,-1.070589,45.692633,0.86,housenumber,35 Route de l’Ortuge 17920 Breuillet,17064_0197_00035,G,35 ROUTE DE L ORTUGE,
301423588,00013,30142358800013,O,,NN,,,,true,1,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
301430906,00026,30143090600026,O,1900-01-01,NN,,,2011-04-28T00:10:53,false,4,,80,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,-1.050988,45.695253,0.96,housenumber,80 Rue du Centre 17920 Breuillet,17064_0169_00080,G,80 RUE DU CENTRE,
302223490,00079,30222349000079,O,1998-05-01,,,,2006-12-15T00:15:15,false,3,,11,,PL,DE LA POSTE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3B,NAF1993,N,-1.053026,45.691344,0.85,housenumber,11 Place de la Poste 17920 Breuillet,17064_0229_00011,G,11 PLACE DE LA POSTE,
303407332,00020,30340733200020,O,2012-07-01,,,,2012-11-23T10:20:48,false,2,,107,,RTE,DU BILLEAU,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2012-11-22,F,MINI RAID NATURE,,,,77.11A,NAFRev2,N,-1.069803,45.692066,0.87,housenumber,107 Route du Billeau 17920 Breuillet,17064_0203_00107,G,107 ROUTE DU BILLEAU,
303407332,00038,30340733200038,O,2012-11-22,,,,2014-04-30T19:32:05,true,2,,8,,RTE,DE CHALEZAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,77.11A,NAFRev2,N,-1.066978,45.700796,0.85,housenumber,8 Route de Chalézac 17920 Breuillet,17064_0191_00008,G,8 ROUTE DE CHALEZAC,
304110760,00028,30411076000028,O,,NN,,,,true,1,,62,,,GRANDE RUE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,52.1B,NAF1993,O,-1.052137,45.692911,0.44,housenumber,62 Rue du Centre 17920 Breuillet,17064_0169_00062,G,62 RUE DU CENTRE,
304655566,00020,30465556600020,O,1992-03-01,NN,,,2009-06-27T03:41:42,true,6,,33,,RTE,DES GRANDES PRADES,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,-1.062888,45.698276,0.83,housenumber,33 Route des Grands Prades 17920 Breuillet,17064_0188_00033,G,33 ROUTE DES GRANDS PRADES,
304737430,00039,30473743000039,O,2011-11-03,,,,2022-02-24T08:41:04,true,6,,1,,ALL,DE LA PRADE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2021-11-24,F,ARTIMAGES CJ,,,,90.03B,NAFRev2,N,-1.060372,45.695509,0.84,housenumber,1 Allée de la Prade 17920 Breuillet,17064_0211_00001,G,1 ALLEE DE LA PRADE,
305180671,00011,30518067100011,O,1900-01-01,NN,,,2008-11-07T00:20:52,true,3,,,,,LE BOURG,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-1.042046,45.671399,0.53,street,Le Bot 17920 Breuillet,17064_jj0w57,G,LE BOT,
305589103,00012,30558910300012,O,,NN,,,,true,1,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
306027590,00042,30602759000042,O,,NN,,,,true,1,,,,RTE,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,80.06,NAP,N,-1.063731,45.69453,0.4,street,Route du Billeau 17920 Breuillet,17064_0203,G,ROUTE DU BILLEAU,
306056920,00011,30605692000011,O,1900-01-01,NN,,,2008-11-07T00:21:49,true,3,,,,,LA RONDE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-1.068067,45.68911,0.72,street,Chemin de la Ronze 17920 Breuillet,17064_0208,G,CHEMIN DE LA RONZE,
306482381,00036,30648238100036,O,,NN,,,,true,1,,,,,COULONGES,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.04924,45.712637,0.93,street,Route de Coulonges 17920 Breuillet,17064_0186,G,ROUTE DE COULONGES,
306482829,00018,30648282900018,O,,,,,2010-08-05T10:15:45,true,1,,37,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.3A,NAF1993,N,-1.053386,45.691764,0.96,housenumber,37 Rue du Centre 17920 Breuillet,17064_0169_00037,G,37 RUE DU CENTRE,
306482845,00014,30648284500014,O,,,,,,true,1,,,,RUE,PRINCIPALE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.059873,45.695514,0.35,street,Rue Abel Guérin 17920 Breuillet,17064_0214,G,RUE ABEL GUERIN,
306488388,00027,30648838800027,O,1900-01-01,NN,,,,false,4,,,,,LE GRALLET,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,92.3A,NAF1993,N,-1.07085,45.689049,0.69,street,Place du Grallet 17920 Breuillet,17064_0228,G,PLACE DU GRALLET,
306488388,00035,30648838800035,O,2002-12-05,NN,,,2009-04-26T05:25:36,true,4,,7,,RTE,DE SAINT AUGUSTIN,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03B,NAFRev2,N,-1.072579,45.688833,0.88,housenumber,7 Route de Saint-Augustin 17920 Breuillet,17064_0264_00007,G,7 ROUTE DE SAINT AUGUSTIN,
306579673,00014,30657967300014,O,,,,,,true,1,,,,,LE BOURG,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.042046,45.671399,0.53,street,Le Bot 17920 Breuillet,17064_jj0w57,G,LE BOT,
306628686,00025,30662868600025,O,1990-06-11,NN,,,2010-03-12T19:47:35,true,5,,,,,TAUPIGNAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,-1.057785,45.673323,0.93,street,Route de Taupignac 17920 Breuillet,17064_0221,G,ROUTE DE TAUPIGNAC,
306766072,00079,30676607200079,O,2017-01-01,,,4120BB,2021-02-23T10:37:33,true,1,,15,,RUE,DANIEL MICHENOT,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LOGIS 50,41.20B,NAFRev2,N,-1.070065,45.691262,0.95,housenumber,15 Rue Daniel Michenot 17920 Breuillet,17064_0627_00015,G,15 RUE DANIEL MICHENOT,
306869223,00017,30686922300017,O,,NN,,,,true,1,,,,RTE,DE BILLEAU,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,-1.063731,45.69453,0.66,street,Route du Billeau 17920 Breuillet,17064_0203,G,ROUTE DU BILLEAU,
307324442,00010,30732444200010,O,,,,,,true,1,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
308651876,00010,30865187600010,O,1900-01-01,02,2019,9602AA,2022-01-13T03:38:26,true,5,,,,RUE,PRINCIPALE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,O,-1.059873,45.695514,0.35,street,Rue Abel Guérin 17920 Breuillet,17064_0214,G,RUE ABEL GUERIN,
308770536,00016,30877053600016,O,,NN,,,,true,1,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,,,0,,,,,,
308786797,00032,30878679700032,O,2005-05-02,,,,2015-11-02T16:23:17,false,3,,53,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,86.90E,NAFRev2,N,-1.052152,45.693021,0.96,housenumber,53 Rue du Centre 17920 Breuillet,17064_0169_00053,G,53 RUE DU CENTRE,
308786797,00057,30878679700057,O,2015-07-02,,,,2015-11-02T16:23:17,false,2,,6,,RTE,DU CANDE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,86.90E,NAFRev2,N,-1.056194,45.691037,0.84,housenumber,6 Route du Candé 17920 Breuillet,17064_0213_00006,G,6 ROUTE DU CANDE,
308996016,00025,30899601600025,O,1980-05-20,NN,,,2015-12-16T08:32:17,true,4,,,,RTE,DU MONTIL,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-1.043262,45.686903,0.83,street,Route du Montil 17920 Breuillet,17064_0172,G,ROUTE DU MONTIL,
308996016,00033,30899601600033,O,2005-12-26,,,,2015-12-16T08:32:17,false,3,,10,,RTE,DU MONTIL,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-1.050656,45.689089,0.85,housenumber,10 Route du Montil 17920 Breuillet,17064_0172_00010,G,10 ROUTE DU MONTIL,
309558112,00020,30955811200020,O,,NN,,,,true,1,,,,,LE BOURG,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.042046,45.671399,0.53,street,Le Bot 17920 Breuillet,17064_jj0w57,G,LE BOT,
309666154,00039,30966615400039,O,1973-02-25,NN,,,2015-07-03T14:24:25,false,5,,31,B,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,71.11Z,NAFRev2,N,-1.053833,45.691406,0.96,housenumber,31b Rue du Centre 17920 Breuillet,17064_0169_00031_b,G,31B RUE DU CENTRE,
309666154,00047,30966615400047,O,2015-06-01,NN,,,2018-09-29T12:12:40,true,4,,2,,RTE,DE L EGLISE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,71.11Z,NAFRev2,N,-1.054854,45.690599,0.86,housenumber,2 Route de l’Eglise 17920 Breuillet,17064_0171_00002,G,2 ROUTE DE L EGLISE,
309697126,00048,30969712600048,O,2002-01-04,NN,,,2014-07-08T00:14:38,false,4,,16,,ALL,DE LA GENETRIE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,96.02A,NAFRev2,N,-1.066245,45.693259,0.87,housenumber,16 Allee de la Genetrie 17920 Breuillet,17064_0695_00016,G,16 ALLEE DE LA GENETRIE,
309938470,00031,30993847000031,O,2012-06-13,,,,2021-02-23T10:38:30,true,2,,67,,RTE,DE LA SABLIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,90.03B,NAFRev2,N,-1.067829,45.691376,0.88,housenumber,67 Route de la Sablière 17920 Breuillet,17064_0210_00067,G,67 ROUTE DE LA SABLIERE,
310030804,00010,31003080400010,O,1977-01-01,NN,,4399CZ,2016-11-06T03:40:34,true,4,,9,,ALL,DES PETITES GRELES,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,43.99C,NAFRev2,N,-1.061817,45.696126,0.88,housenumber,9 Allée des Petites Grêles 17920 Breuillet,17064_0207_00009,G,9 ALLEE DES PETITES GRELES,
310272943,00013,31027294300013,O,,,,,,true,1,,,,RUE,PRINCIPALE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-1.059873,45.695514,0.35,street,Rue Abel Guérin 17920 Breuillet,17064_0214,G,RUE ABEL GUERIN,
310330576,00011,31033057600011,O,1988-06-01,NN,,,2008-11-07T00:25:13,true,3,,,,,SIMANDIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4C,NAFRev1,N,-1.062143,45.688056,0.93,street,Route de la Simandière 17920 Breuillet,17064_0279,G,ROUTE DE LA SIMANDIERE,
310460597,00019,31046059700019,O,1900-01-01,,,,,true,4,,,,RTE,DE GUILLAUMINE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,-1.055084,45.694212,0.86,street,Route de Guillaumine 17920 Breuillet,17064_0212,G,ROUTE DE GUILLAUMINE,
310683172,00020,31068317200020,O,2005-05-02,,,,2012-10-17T08:36:14,false,3,,53,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,-1.052152,45.693021,0.96,housenumber,53 Rue du Centre 17920 Breuillet,17064_0169_00053,G,53 RUE DU CENTRE,
310683172,00038,31068317200038,O,2015-07-13,,,,2021-01-08T08:43:35,false,2,,6,,RTE,DU CANDE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-1.056194,45.691037,0.84,housenumber,6 Route du Candé 17920 Breuillet,17064_0213_00006,G,6 ROUTE DU CANDE,
310812417,00015,31081241700015,O,1977-01-01,NN,,,,true,1,,,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,93.0D,NAF1993,O,-1.053192,45.692417,0.96,street,Rue du Centre 17920 Breuillet,17064_0169,G,RUE DU CENTRE,
310975941,00017,31097594100017,O,,,,,2006-11-25T09:27:35,true,1,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1979-09-30,F,,,,,85.01,NAP,N,,,0,,,,,,
311488548,00026,31148854800026,O,1984-09-17,NN,,,2006-11-25T09:28:38,true,6,,25,,RTE,DU MAGARIN,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.052223,45.698307,0.86,housenumber,25 Route du Magarin 17920 Breuillet,17064_0184_00025,G,25 ROUTE DU MAGARIN,
311733067,00012,31173306700012,O,,NN,,,,true,1,,,,RTE,DE ST SULPICE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.074371,45.687193,0.36,street,Route de Saint-Augustin 17920 Breuillet,17064_0264,G,ROUTE DE SAINT AUGUSTIN,
311741748,00033,31174174800033,O,,NN,,,,true,1,,,,,FIEF DE LA GRANDE PRADE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,60.2L,NAF1993,N,-1.0546,45.687269,0.5,street,Route du Fief de la Roche 17920 Breuillet,17064_0170,G,ROUTE DU FIEF DE LA ROCHE,
311894521,00039,31189452100039,O,,,,,,true,1,,,,RTE,DE LA TREMBLADE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,22.1E,NAF1993,N,-1.062143,45.688056,0.44,street,Route de la Simandière 17920 Breuillet,17064_0279,G,ROUTE DE LA SIMANDIERE,
312209349,00033,31220934900033,O,,,,,,true,1,,,,,LA SIMANDIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,-1.062143,45.688056,0.94,street,Route de la Simandière 17920 Breuillet,17064_0279,G,ROUTE DE LA SIMANDIERE,
313036022,00033,31303602200033,O,1993-02-08,NN,,,2010-04-18T03:39:49,true,4,,14,,RTE,L ORTUGE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.99C,NAFRev2,O,-1.074664,45.691863,0.84,housenumber,14 Route de l’Ortuge 17920 Breuillet,17064_0197_00014,G,14 ROUTE DE L ORTUGE,
313169567,00036,31316956700036,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,3,,,,RUE,DE L EGLISE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,-1.053502,45.690409,0.79,street,Route de l’Eglise 17920 Breuillet,17064_0171,G,ROUTE DE L EGLISE,
313766735,00010,31376673500010,O,,NN,,,,true,1,,,,,LE CANDET,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,81.21,NAP,N,-1.052253,45.696348,0.48,street,Lotissement le Clos de Guillaumine 17920 Breuillet,17064_A014,G,LOT LE CLOS DE GUILLAUMINE,
314341900,00012,31434190000012,O,1978-01-01,NN,,,2008-01-05T19:19:54,true,3,,,,,THEON,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.072281,45.691691,0.93,street,Allée de Théon 17920 Breuillet,17064_0198,G,ALLEE DE THEON,
314424102,00023,31442410200023,O,,NN,,,,true,1,,,,,LA RONCE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.068067,45.68911,0.63,street,Chemin de la Ronze 17920 Breuillet,17064_0208,G,CHEMIN DE LA RONZE,
314605411,00011,31460541100011,O,1962-01-01,NN,,,2008-11-07T00:29:53,false,4,,,,RTE,DE LA TREMBLADE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,O,-1.062143,45.688056,0.44,street,Route de la Simandière 17920 Breuillet,17064_0279,G,ROUTE DE LA SIMANDIERE,
314605411,00029,31460541100029,O,1997-07-01,NN,,,2008-01-04T20:31:23,true,3,,19,,RTE,DU MAGARIN,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.051644,45.697909,0.86,housenumber,19 Route du Magarin 17920 Breuillet,17064_0184_00019,G,19 ROUTE DU MAGARIN,
314774548,00015,31477454800015,O,1979-01-01,NN,,,2008-11-07T00:30:09,false,4,,,,RUE,DU CENTRE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.3A,NAF1993,N,-1.053192,45.692417,0.96,street,Rue du Centre 17920 Breuillet,17064_0169,G,RUE DU CENTRE,
314774548,00023,31477454800023,O,2004-10-01,,,,2008-11-07T00:30:09,false,4,,35,,RTE,DE LA SABLIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,-1.062949,45.691952,0.88,housenumber,35 Route de la Sablière 17920 Breuillet,17064_0210_00035,G,35 ROUTE DE LA SABLIERE,
314774548,00031,31477454800031,O,2006-08-01,,,4321AB,2021-02-23T10:40:51,true,1,,2,,ALL,DU ROUGEASSIER,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,43.21A,NAFRev2,N,-1.076849,45.686351,0.87,housenumber,2 Allée du Rougeassier 17920 Breuillet,17064_0202_00002,G,2 ALLEE DU ROUGEASSIER,
315032698,00013,31503269800013,O,1979-01-01,NN,,,,true,1,,31,,RTE,DE L EGLISE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,O,-1.051332,45.691695,0.86,housenumber,31 Route de l’Eglise 17920 Breuillet,17064_0171_00031,G,31 ROUTE DE L EGLISE,
315037747,00039,31503774700039,O,2005-03-26,NN,,,2006-11-25T09:35:44,true,2,,9,,RTE,DES PETITS BOIS,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,52.6D,NAFRev1,N,-1.065782,45.68807,0.88,housenumber,9 Route des Petits Bois 17920 Breuillet,17064_0206_00009,G,9 ROUTE DES PETITS BOIS,
315406108,00011,31540610800011,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,-1.042046,45.671399,0.53,street,Le Bot 17920 Breuillet,17064_jj0w57,G,LE BOT,
315492496,00023,31549249600023,O,1999-05-07,NN,,,2008-01-04T20:39:19,true,3,,17,,RUE,DE L'ORTUGE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.074979,45.692694,0.82,housenumber,17 Route de l’Ortuge 17920 Breuillet,17064_0197_00017,G,17 ROUTE DE L ORTUGE,
315671792,00010,31567179200010,O,,NN,,,,true,1,,,,LD,LA RONCE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-1.068067,45.68911,0.63,street,Chemin de la Ronze 17920 Breuillet,17064_0208,G,CHEMIN DE LA RONZE,
315933457,00030,31593345700030,O,1990-03-02,NN,,,2008-11-07T00:31:28,false,3,,,,,TAUPIGNAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,N,-1.057785,45.673323,0.93,street,Route de Taupignac 17920 Breuillet,17064_0221,G,ROUTE DE TAUPIGNAC,
315933457,00048,31593345700048,O,2005-05-01,NN,,4399CZ,2016-06-28T04:29:54,true,4,,97,,RTE,DU BILLEAU,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,43.99C,NAFRev2,N,-1.069457,45.693234,0.86,housenumber,97 Route du Billeau 17920 Breuillet,17064_0203_00097,G,97 ROUTE DU BILLEAU,
315950089,00021,31595008900021,O,1985-11-07,NN,,,2016-01-12T00:11:06,true,3,LA RONCE,10,,RTE,DU CAILLEAU,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.055018,45.701326,0.85,housenumber,10 Route du Cailleau 17920 Breuillet,17064_0187_00010,G,10 ROUTE DU CAILLEAU,
316114925,00027,31611492500027,O,1981-07-06,NN,,4399CZ,2015-03-18T00:59:55,true,5,,,,RTE,DE TAUPIGNAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-1.057785,45.673323,0.85,street,Route de Taupignac 17920 Breuillet,17064_0221,G,ROUTE DE TAUPIGNAC,
316397553,00025,31639755300025,O,1981-11-23,NN,,,,true,3,,,,LD,TAUPINAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.73,NAP,N,-1.057785,45.673323,0.73,street,Route de Taupignac 17920 Breuillet,17064_0221,G,ROUTE DE TAUPIGNAC,
316436260,00020,31643626000020,O,1986-07-01,NN,,,,true,1,,,,LD,TAUPIGNAC,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,O,-1.057785,45.673323,0.93,street,Route de Taupignac 17920 Breuillet,17064_0221,G,ROUTE DE TAUPIGNAC,
316646280,00016,31664628000016,O,,NN,,,,true,1,,,,,LE MAGARIN,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4X,NAF1993,N,-1.050398,45.697603,0.7,street,Route du Magarin 17920 Breuillet,17064_0184,G,ROUTE DU MAGARIN,
316646298,00018,31664629800018,O,1900-01-01,NN,,,2011-04-28T00:16:19,false,2,,,,RTE,DU MONTIL FIEF LA ROCHE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.10,NAP,N,-1.0546,45.687269,0.6,street,Route du Fief de la Roche 17920 Breuillet,17064_0170,G,ROUTE DU FIEF DE LA ROCHE,
316885011,00023,31688501100023,O,1980-10-29,NN,,,2014-07-08T00:20:41,true,5,,36,,RTE,FIEF DE LA ROCHE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-1.054481,45.688382,0.84,housenumber,36 Route du Fief de la Roche 17920 Breuillet,17064_0170_00036,G,36 ROUTE DU FIEF DE LA ROCHE,
317295020,00026,31729502000026,O,1900-01-01,NN,,,2012-11-09T00:17:57,false,4,,60,,RTE,LE BOIS DU BREUIL,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,47.89Z,NAFRev2,N,-1.085786,45.693228,0.74,housenumber,60 Route du Bois du Breuil 17920 Breuillet,17064_0196_00060,G,60 ROUTE DU BOIS DU BREUIL,
317595155,00035,31759515500035,O,2006-07-15,,,,2008-11-07T00:33:10,true,3,,53,,RTE,DE LA SIMANDIERE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-05-31,F,FROID PHILIPPE,,,,95.22Z,NAFRev2,N,-1.064509,45.687678,0.89,housenumber,53 Route de la Simandière 17920 Breuillet,17064_0279_00053,G,53 ROUTE DE LA SIMANDIERE,
317843431,00014,31784343100014,O,1980-01-01,NN,,,2014-07-08T00:21:28,true,4,,9,,,FIEF DE LA ROCHE,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,-1.0546,45.687269,0.94,street,Route du Fief de la Roche 17920 Breuillet,17064_0170,G,ROUTE DU FIEF DE LA ROCHE,
317961100,00011,31796110000011,O,1976-01-01,NN,,,2008-11-07T00:33:41,true,3,,,,,,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
317976595,00015,31797659500015,O,,NN,,,,true,1,,,,,AUX GAUTTIERES,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-1.064544,45.686655,0.34,street,Chemin des Carrières 17920 Breuillet,17064_0280,G,CHEMIN DES CARRIERES,
318785623,00022,31878562300022,O,2007-12-11,,,,2021-02-23T10:43:17,true,2,,5,,RTE,DU MAGARIN,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.047907,45.696305,0.85,housenumber,5 Route du Magarin 17920 Breuillet,17064_0184_00005,G,5 ROUTE DU MAGARIN,
318823002,00056,31882300200056,O,2013-11-08,,,,2017-10-10T03:33:13,true,2,LE DOMAINE DU BILLEAU,5,,ALL,DES COMBES,17920,BREUILLET,,,17064,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,N,-1.070463,45.694271,0.84,housenumber,5 Allée des Combes 17920 Breuillet,17064_0006_00005,G,5 ALLEE DES COMBES,