siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200097053,00017,20009705300017,O,2022-01-01,,,,2022-03-16T08:47:45,true,1,,59,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,36.00Z,NAFRev2,O,0.586829,48.04603,0.96,housenumber,59 Rue de la Gare 72390 Dollon,72118_0120_00059,G,59 RUE DE LA GARE,
217201185,00014,21720118500014,O,1983-03-01,12,2019,,2021-10-27T08:10:15,true,4,,,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
217201185,00030,21720118500030,O,1983-12-21,03,2019,,2022-06-21T20:13:49,false,3,,,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.583294,48.042231,0.96,street,Grande Rue 72390 Dollon,72118_0300,G,GRANDE RUE,
217201185,00048,21720118500048,O,2002-08-07,NN,,,2013-02-05T13:40:00,false,5,MAIRIE,,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOTISSEMENT LE RONCIER,,,,42.99Z,NAFRev2,N,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
217201185,00055,21720118500055,O,2001-12-25,NN,,,2008-01-04T18:41:08,false,2,MAIRIE,,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
217201185,00063,21720118500063,O,2003-05-01,NN,,,2008-01-04T18:41:08,false,3,,,,RUE,DE LA PISCINE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.592473,48.039421,0.95,street,Rue de la Piscine 72390 Dollon,72118_0220,G,RUE DE LA PISCINE,
257200303,00010,25720030300010,O,1983-03-01,NN,,,2009-06-27T03:29:43,false,5,MAIRIE,,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,36.00Z,NAFRev2,O,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
257200303,00028,25720030300028,O,2008-01-28,11,2019,,2021-12-31T03:47:27,true,2,,59,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,36.00Z,NAFRev2,O,0.586829,48.04603,0.96,housenumber,59 Rue de la Gare 72390 Dollon,72118_0120_00059,G,59 RUE DE LA GARE,
267205292,00019,26720529200019,O,1994-02-10,NN,,,2010-06-26T03:15:26,true,3,MAIRIE,,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
267205300,00010,26720530000010,O,1994-02-10,NN,,,2010-06-26T03:15:26,true,3,MAIRIE,,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.586638,48.038472,0.83,street,Place de l’Eglise 72390 Dollon,72118_0100,G,PLACE DE L EGLISE,
277201455,00015,27720145500015,O,,,,,,true,1,,,,,MAIRIE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.628633,48.02823,0.51,locality,La Mare Fleurie 72390 Dollon,72118_B402,G,LA MARE FLEURIE,
297202103,00018,29720210300018,O,1986-02-18,NN,,,,true,1,,,,,MAIRIE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,70.1C,NAF1993,N,0.628633,48.02823,0.51,locality,La Mare Fleurie 72390 Dollon,72118_B402,G,LA MARE FLEURIE,
300791431,00012,30079143100012,O,,,,,,true,1,,,,,LOYON,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.615811,48.043357,0.43,locality,Gue Long 72390 Dollon,72118_B364,G,GUE LONG,
302340278,00019,30234027800019,O,,NN,,,,true,1,,1,,RUE,SAINT MEDARD,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,N,0.588778,48.037735,0.94,housenumber,1 Rue Saint-Médard 72390 Dollon,72118_0320_00001,G,1 RUE SAINT MEDARD,
303395032,00012,30339503200012,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.636803,48.024017,0.94,locality,La Maison Neuve 72390 Dollon,72118_B397,G,LA MAISON NEUVE,
303595813,00039,30359581300039,O,,NN,,,,true,1,,,,LD,LA FOSSE AUX LOUPS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.598507,48.032005,0.94,locality,La Fosse aux Loups 72390 Dollon,72118_B285,G,LA FOSSE AUX LOUPS,
303694434,00018,30369443400018,O,,,,,,true,1,,,,LD,LES PATIS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,0.626866,48.029963,0.47,locality,Les Petits Chenes 72390 Dollon,72118_B504,G,LES PETITS CHENES,
304939333,00015,30493933300015,O,,,,,,true,1,,,,LD,LA FERME DE LA BORDE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.9J,NAF1993,N,0.539719,48.044895,0.53,locality,La Borde du Gue 72390 Dollon,72118_B038,G,LA BORDE DU GUE,
307060806,00014,30706080600014,O,1900-01-01,02,2019,,2021-10-27T08:16:10,true,6,,20,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.21Z,NAFRev2,N,0.586737,48.042483,0.96,housenumber,20 Rue de la Gare 72390 Dollon,72118_0120_00020,G,20 RUE DE LA GARE,
308204528,00068,30820452800068,O,2006-10-01,,,2899BZ,2021-02-23T10:37:54,true,3,,,,,LES MONTIGNES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-09-01,A,A.S.T.E,,,,74.30Z,NAFRev2,N,0.56612,48.038723,0.93,street,Lieu Dit les Montignes 72390 Dollon,72118_j65n3l,G,LIEU DIT LES MONTIGNES,
308240043,00031,30824004300031,O,2008-03-26,,,,2012-12-19T05:20:24,true,2,,,,,LES PATIS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,32.12Z,NAFRev2,N,0.626866,48.029963,0.47,locality,Les Petits Chenes 72390 Dollon,72118_B504,G,LES PETITS CHENES,
309379220,00044,30937922000044,O,1991-03-25,NN,,,,true,1,,2,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,52.3A,NAF1993,O,0.586952,48.038329,0.84,housenumber,2 Place de l’Eglise 72390 Dollon,72118_0100_00002,G,2 PLACE DE L EGLISE,
309914505,00032,30991450500032,O,1999-05-08,NN,,,,true,1,,,,,LES RENARDERIES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,0.557734,48.063521,0.32,locality,Les Ponts Rayes 72390 Dollon,72118_B515,G,LES PONTS RAYES,
310221650,00024,31022165000024,O,1980-12-09,NN,,,2008-11-07T00:25:07,false,4,,,,LD,LA MAZURE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,0.628633,48.02823,0.56,locality,La Mare Fleurie 72390 Dollon,72118_B402,G,LA MARE FLEURIE,
310221650,00032,31022165000032,O,1997-10-08,NN,,,2006-10-27T00:25:18,true,3,,45,,RUE,DE LA PISCINE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2C,NAFRev1,N,0.59469,48.040644,0.95,housenumber,45 Rue de la Piscine 72390 Dollon,72118_0220_00045,G,45 RUE DE LA PISCINE,
312117526,00029,31211752600029,O,,,,,,true,1,,5,,RUE,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,67.08,NAP,N,0.58783,48.038356,0.83,housenumber,5 Grande Rue 72390 Dollon,72118_0300_00005,G,5 GRANDE RUE,
312530330,00033,31253033000033,O,1984-04-01,NN,,,2010-09-28T17:21:58,true,4,,,,,ZONE ARTISANALE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312549785,00011,31254978500011,O,,,,,,true,1,,,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.587103,48.044721,0.96,street,Rue de la Gare 72390 Dollon,72118_0120,G,RUE DE LA GARE,
313515710,00058,31351571000058,O,,NN,,,,true,1,,,,,GRILLE DU PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.73,NAP,N,0.593536,48.034846,0.93,locality,La Grille du Parc 72390 Dollon,72118_B360,G,LA GRILLE DU PARC,
314698135,00022,31469813500022,O,2007-05-16,,,,2010-05-18T09:46:56,true,3,,,,,LE PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.593536,48.034846,0.69,locality,La Grille du Parc 72390 Dollon,72118_B360,G,LA GRILLE DU PARC,
316666825,00013,31666682500013,O,,NN,,,,true,1,,3,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,0.587986,48.038286,0.96,housenumber,3 Grande Rue 72390 Dollon,72118_0300_00003,G,3 GRANDE RUE,
317824449,00027,31782444900027,O,,,,,2017-10-08T03:52:41,true,1,,,,RTE,DE SALVERT,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,0.579441,48.04463,0.77,street,Rue de Salvert 72390 Dollon,72118_0322,G,RUE DE SALVERT,
318901576,00013,31890157600013,O,,NN,,,,true,1,,3,,RUE,CHAUCHARD,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,0.586308,48.03852,0.95,housenumber,3 Rue Chauchard 72390 Dollon,72118_0020_00003,G,3 RUE CHAUCHARD,
319208047,00070,31920804700070,O,2011-07-04,,,,2016-01-22T08:24:26,true,4,,,,,LES PATIS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,0.626866,48.029963,0.47,locality,Les Petits Chenes 72390 Dollon,72118_B504,G,LES PETITS CHENES,
319806105,00023,31980610500023,O,1986-01-01,NN,,,2014-04-10T11:13:27,false,3,,,,IMP,DE L ECOLE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,0.58549,48.042095,0.81,locality,Impasse de l’Ecole 72390 Dollon,72118_0080,G,IMPASSE DE L ECOLE,
321613739,00010,32161373900010,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.46,NAP,N,0.586163,48.038752,0.84,housenumber,7 Place de l’Eglise 72390 Dollon,72118_0100_00007,G,7 PLACE DE L EGLISE,
321668626,00013,32166862600013,O,1900-01-01,,,,2011-04-28T00:19:13,false,3,,2,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.30,NAP,N,0.586952,48.038329,0.84,housenumber,2 Place de l’Eglise 72390 Dollon,72118_0100_00002,G,2 PLACE DE L EGLISE,
322161084,00031,32216108400031,O,1999-03-12,01,2019,,2021-10-27T08:22:40,true,4,,,,LD,LE BRASLON,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,0.594575,48.026674,0.59,locality,Le Petit Bray 72390 Dollon,72118_B454,G,LE PETIT BRAY,
323165845,00054,32316584500054,O,1989-12-01,NN,,,,true,1,,5,B,RUE,DE LA VIOLETTE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1J,NAF1993,O,0.588142,48.035971,0.87,housenumber,5bis Rue de la Violette 72390 Dollon,72118_0340_00005_bis,G,5BIS RUE DE LA VIOLETTE,
323663369,00037,32366336900037,O,,NN,,,,true,1,,,,RTE,DE LUART,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2P,NAF1993,N,0.587956,48.037493,0.45,street,Rue de la Poste 72390 Dollon,72118_0240,G,RUE DE LA POSTE,
323673244,00014,32367324400014,O,,NN,,,,true,1,,,,,LA PALENNE DES 4 VENTS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
324138205,00012,32413820500012,O,1982-03-25,NN,,,2008-01-04T18:53:48,true,3,,,,,LA SAULE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.597162,48.011459,0.41,locality,Le Moulin de la Pierre 72390 Dollon,72118_B417,G,LE MOULIN DE LA PIERRE,
324933126,00017,32493312600017,O,1982-07-02,NN,,,,true,1,,,,,LES MARCONNIERES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,29.2F,NAF1993,O,0.56612,48.038723,0.32,street,Lieu Dit les Montignes 72390 Dollon,72118_j65n3l,G,LIEU DIT LES MONTIGNES,
324985746,00019,32498574600019,O,,,,,,true,1,,9,,RUE,DES SOURCES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.593093,48.036632,0.95,housenumber,9 Rue des Sources 72390 Dollon,72118_0330_00009,G,9 RUE DES SOURCES,
325542579,00017,32554257900017,O,1982-09-01,,,,,false,4,,16,,RUE,DES SOURCES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.4A,NAF1993,N,0.593332,48.03683,0.95,housenumber,16 Rue des Sources 72390 Dollon,72118_0330_00016,G,16 RUE DES SOURCES,
325640209,00020,32564020900020,O,2017-04-19,,,,2018-06-09T04:01:31,true,2,,5,,RUE,DE BELLEVUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2018-05-19,F,,,,,01.49Z,NAFRev2,N,0.587168,48.03718,0.95,housenumber,5 Rue de Bellevue 72390 Dollon,72118_0015_00005,G,5 RUE DE BELLEVUE,
325916849,00012,32591684900012,O,1982-10-01,NN,,,2020-06-04T08:39:29,true,4,,10,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,85.59B,NAFRev2,N,0.586597,48.04157,0.96,housenumber,10 Rue de la Gare 72390 Dollon,72118_0120_00010,G,10 RUE DE LA GARE,
325995686,00012,32599568600012,O,1982-07-03,,,,,false,3,,22,,RUE,DE LA GARE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,N,0.586777,48.042728,0.96,housenumber,22 Rue de la Gare 72390 Dollon,72118_0120_00022,G,22 RUE DE LA GARE,
325995686,00020,32599568600020,O,2002-01-01,NN,,,2021-11-15T11:52:59,false,5,,,,,MAIRIE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,94.99Z,NAFRev2,N,0.628633,48.02823,0.51,locality,La Mare Fleurie 72390 Dollon,72118_B402,G,LA MARE FLEURIE,
325995686,00038,32599568600038,O,2021-03-30,,,,2021-12-04T14:34:17,true,1,,35,,RUE,CHAUCHARD,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,94.99Z,NAFRev2,N,0.583461,48.038797,0.95,housenumber,35 Rue Chauchard 72390 Dollon,72118_0020_00035,G,35 RUE CHAUCHARD,
326102167,00011,32610216700011,O,,NN,,,2020-09-05T03:45:19,true,1,,,,,MAIRIE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,71.3A,NAF1993,N,0.628633,48.02823,0.51,locality,La Mare Fleurie 72390 Dollon,72118_B402,G,LA MARE FLEURIE,
326276649,00026,32627664900026,O,1998-04-11,,,,2006-10-27T01:38:43,true,3,LA GRANDE PERRIERE,,,RTE,DE SALVERT,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,92.3H,NAFRev1,N,0.579441,48.04463,0.77,street,Rue de Salvert 72390 Dollon,72118_0322,G,RUE DE SALVERT,
328284252,00017,32828425200017,O,,,,,,true,1,,,,LOT,DE LA FOSSE AUX LOUPS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.598507,48.032005,0.75,locality,La Fosse aux Loups 72390 Dollon,72118_B285,G,LA FOSSE AUX LOUPS,
328567391,00011,32856739100011,O,1983-11-01,NN,,,2010-12-23T06:58:51,false,4,CHEZ MR REDURON LUC,2,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.20B,NAFRev2,N,0.586952,48.038329,0.84,housenumber,2 Place de l’Eglise 72390 Dollon,72118_0100_00002,G,2 PLACE DE L EGLISE,
328645254,00017,32864525400017,O,,,,,,true,1,,8,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.586687,48.038597,0.84,housenumber,8 Place de l’Eglise 72390 Dollon,72118_0100_00008,G,8 PLACE DE L EGLISE,
329345292,00018,32934529200018,O,,NN,,,,true,1,,10,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,0.587655,48.03852,0.96,housenumber,10 Grande Rue 72390 Dollon,72118_0300_00010,G,10 GRANDE RUE,
329484646,00016,32948464600016,O,1984-03-25,NN,,,2008-01-04T19:50:04,true,3,,,,LD,LES FOURNEAUX,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1724395,48.1424838,0.9,poi.wood,Les fourneaux (Forêt) Cornant,https://osm.org/way/313088752,G,,
329654263,00014,32965426300014,O,1984-04-01,NN,,,,true,3,,,,RTE,DU LUART ZA,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
330107947,00039,33010794700039,O,2006-02-14,01,2019,,2022-01-21T03:40:55,true,3,,,,,LES MONTIGNES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,O,0.56612,48.038723,0.93,street,Lieu Dit les Montignes 72390 Dollon,72118_j65n3l,G,LIEU DIT LES MONTIGNES,
330123829,00013,33012382900013,O,,,,,,true,1,,10,,RUE,DU PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.07,NAP,N,0.588879,48.037667,0.96,housenumber,10 Rue du Parc 72390 Dollon,72118_0200_00010,G,10 RUE DU PARC,
330672734,00010,33067273400010,O,1975-01-01,,,,,true,3,,,,RUE,DU PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,0.595558,48.033968,0.96,street,Rue du Parc 72390 Dollon,72118_0200,G,RUE DU PARC,
331743773,00011,33174377300011,O,1985-01-01,NN,,,2007-01-18T09:19:54,true,4,,,,LD,LOYAN,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,4.7143586,43.9751756,0.72,poi.track,Chemin de la Loyane Rochefort-du-Gard,https://osm.org/way/351674270,G,,
332842608,00017,33284260800017,O,,NN,,,,true,1,,28,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,0.586502,48.039801,0.96,housenumber,28 Grande Rue 72390 Dollon,72118_0300_00028,G,28 GRANDE RUE,
333156982,00014,33315698200014,O,1985-07-17,NN,,,2007-01-18T09:20:48,true,3,,,,LD,LES MARCONNIERES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,0.56612,48.038723,0.32,street,Lieu Dit les Montignes 72390 Dollon,72118_j65n3l,G,LIEU DIT LES MONTIGNES,
333156990,00017,33315699000017,O,1970-01-01,NN,,,,true,4,,,,LD,LOYAU,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.8463334,49.5011497,0.88,poi.stream,Ruisseau des Loyaux Chevincourt,https://osm.org/relation/6544908,G,,
333417640,00013,33341764000013,O,,NN,,,,true,1,,,,LD,LES GRANDS CHENES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,0.618852,48.034037,0.94,locality,Les Grands Chenes 72390 Dollon,72118_B357,G,LES GRANDS CHENES,
333731552,00084,33373155200084,O,2018-11-01,,,,2021-02-23T10:53:06,true,1,,,,LD,LES PECHETIERES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,NUMISUP72,47.79Z,NAFRev2,N,0.626866,48.029963,0.5,locality,Les Petits Chenes 72390 Dollon,72118_B504,G,LES PETITS CHENES,
335185559,00010,33518555900010,O,1986-04-01,NN,,,,true,1,,6,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.1F,NAF1993,O,0.587844,48.038426,0.96,housenumber,6 Grande Rue 72390 Dollon,72118_0300_00006,G,6 GRANDE RUE,
337780506,00016,33778050600016,O,,,,,,true,1,,35,,PL,DU GENERAL DE GAULLE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
338769870,00027,33876987000027,O,1990-02-01,NN,,,2012-07-28T11:27:21,true,4,,,,LD,LE PAVILLON,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.552947,48.037096,0.55,locality,Le Petit Mezerolle 72390 Dollon,72118_B470,G,LE PETIT MEZEROLLE,
340255454,00019,34025545400019,O,1987-01-29,NN,,,,true,1,,,,,LE PATIS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2C,NAF1993,N,0.563649,48.036259,0.52,locality,Le Petit Bois 72390 Dollon,72118_B450,G,LE PETIT BOIS,
340255728,00016,34025572800016,O,1987-01-30,NN,,,2021-03-26T17:18:43,true,3,,,,,LE BOULAY,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563931,48.045574,0.83,locality,Le Petit Boulay 72390 Dollon,72118_B453,G,LE PETIT BOULAY,
340467166,00013,34046716600013,O,1987-01-01,NN,,,2009-06-27T05:22:44,true,4,,8,,PL,DE L'EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,15.1F,NAFRev1,O,0.586687,48.038597,0.84,housenumber,8 Place de l’Eglise 72390 Dollon,72118_0100_00008,G,8 PLACE DE L EGLISE,
340886092,00014,34088609200014,O,,NN,,,,true,1,,10,,RUE,DU PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,0.588879,48.037667,0.96,housenumber,10 Rue du Parc 72390 Dollon,72118_0200_00010,G,10 RUE DU PARC,
341059830,00016,34105983000016,O,,NN,,,,true,1,,,,,LES MURIERS,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,0.600089,48.017071,0.55,street,Lieu Dit le Murier 72390 Dollon,72118_l4ti3b,G,LIEU DIT LE MURIER,
341845360,00013,34184536000013,O,,NN,,,,true,1,,,,,LE FREU,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,86.10,NAP,N,0.600089,48.017071,0.45,street,Lieu Dit le Murier 72390 Dollon,72118_l4ti3b,G,LIEU DIT LE MURIER,
341915106,00015,34191510600015,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,38.40,NAP,N,0.586495,48.0384,0.84,housenumber,6 Place de l’Eglise 72390 Dollon,72118_0100_00006,G,6 PLACE DE L EGLISE,
343960720,01425,34396072001425,O,1998-10-23,NN,,,,false,4,,,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,0.583294,48.042231,0.96,street,Grande Rue 72390 Dollon,72118_0300,G,GRANDE RUE,
344129309,00011,34412930900011,O,1900-01-01,NN,,,2011-04-28T00:36:47,false,3,,5,,RUE,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.1A,NAF1993,N,0.58783,48.038356,0.83,housenumber,5 Grande Rue 72390 Dollon,72118_0300_00005,G,5 GRANDE RUE,
347670499,00016,34767049900016,O,,NN,,,,true,1,,,,,LE CARREFOUR,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,0.620551,48.038649,0.86,locality,Le Petit Carrefour 72390 Dollon,72118_B456,G,LE PETIT CARREFOUR,
348888512,00020,34888851200020,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,49.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349449249,00011,34944924900011,O,1966-11-01,NN,,,2007-01-18T09:26:47,true,3,,,,,LE PARC,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.593536,48.034846,0.69,locality,La Grille du Parc 72390 Dollon,72118_B360,G,LA GRILLE DU PARC,
351342399,00026,35134239900026,O,2017-06-30,,,,2017-09-21T10:38:05,false,1,,63,,RTE,DU LUART,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,25.61Z,NAFRev2,O,0.596568,48.033646,0.45,housenumber,63 Rue du Parc 72390 Dollon,72118_0200_00063,G,63 RUE DU PARC,
352072318,00012,35207231800012,O,,NN,,,,true,1,,,,,LA SAPINIERE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,0.615327,48.042292,0.7,locality,Sapiniere du Gue Long 72390 Dollon,72118_B589,G,SAPINIERE DU GUE LONG,
352414502,00034,35241450200034,O,2012-09-03,,,3220ZA,2021-02-23T11:04:53,true,1,,,,,LA GUICHARDIERE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,32.20Z,NAFRev2,N,0.582983,48.040344,0.43,street,Rue de la Goupilliere 72390 Dollon,72118_0140,G,RUE DE LA GOUPILLIERE,
352425474,00025,35242547400025,O,1989-10-16,NN,,,,false,3,,25,,RUE,DES SOURCES,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,0.591092,48.038706,0.95,housenumber,25 Rue des Sources 72390 Dollon,72118_0330_00025,G,25 RUE DES SOURCES,
352591697,00011,35259169700011,O,1988-12-25,NN,,,2006-11-25T11:12:55,true,1,,6,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.587844,48.038426,0.96,housenumber,6 Grande Rue 72390 Dollon,72118_0300_00006,G,6 GRANDE RUE,
356000521,05794,35600052105794,O,1991-01-01,NN,,,2010-04-18T05:34:13,false,4,,,,GR,RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.583294,48.042231,0.67,street,Grande Rue 72390 Dollon,72118_0300,G,GRANDE RUE,
377580774,00018,37758077400018,O,,NN,,,,true,1,,2,,,GRANDE RUE,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,15.8C,NAF1993,O,0.588076,48.038336,0.96,housenumber,2 Grande Rue 72390 Dollon,72118_0300_00002,G,2 GRANDE RUE,
378099410,00011,37809941000011,O,1990-04-01,NN,,,2017-05-04T01:48:19,true,3,,,,,LE FOURNEAU,72390,DOLLON,,,72118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.620551,48.038649,0.4,locality,Le Petit Carrefour 72390 Dollon,72118_B456,G,LE PETIT CARREFOUR,