siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700671,00018,18570067100018,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705302,00010,21570530200010,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,4,,1,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.521865,49.218558,0.93,housenumber,1 Rue de Lorraine 57220 Ottonville,57530_0040_00001,G,1 RUE DE LORRAINE,
215705302,00028,21570530200028,O,1983-12-21,02,2018,,2020-08-25T10:17:55,false,4,,1,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB G. LOSSON,,,,85.20Z,NAFRev2,N,6.521865,49.218558,0.93,housenumber,1 Rue de Lorraine 57220 Ottonville,57530_0040_00001,G,1 RUE DE LORRAINE,
215705302,00036,21570530200036,O,2000-01-01,NN,,,2008-01-04T18:37:02,false,3,MAIRIE,1,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.521865,49.218558,0.93,housenumber,1 Rue de Lorraine 57220 Ottonville,57530_0040_00001,G,1 RUE DE LORRAINE,
295700173,00012,29570017300012,O,1983-08-10,NN,,,2019-09-26T08:34:39,true,4,,,,,MAIRIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,42.99Z,NAFRev2,O,6.525724,49.207806,0.51,street,Rue Sainte Marie 57220 Ottonville,57530_0058,G,RUE SAINTE MARIE,
302893250,00019,30289325000019,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303457923,00017,30345792300017,O,,,,,,true,1,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.01,NAP,N,,,0,,,,,,
304612237,00012,30461223700012,O,,NN,,,,true,1,,29,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.528449,49.205121,0.83,housenumber,29 Route de Boulay 57220 Ottonville,57530_0010_00029,G,29 ROUTE DE BOULAY,
311725626,00056,31172562600056,O,2001-07-01,NN,,,2008-11-07T00:26:40,false,3,RICRANGE,4,,RUE,DE LA CHAPELLE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4J,NAFRev1,O,6.525257,49.208191,0.93,housenumber,4 Rue de la Chapelle 57220 Ottonville,57530_0015_00004,G,4 RUE DE LA CHAPELLE,
312573546,00024,31257354600024,O,,,,,,true,1,,14,,RUE,STE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.525817,49.207034,0.83,housenumber,14 Rue Sainte Marie 57220 Ottonville,57530_0058_00014,G,14 RUE SAINTE MARIE,
318146412,00016,31814641200016,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,6.526315,49.217152,0.43,housenumber,35 Rue Saint-paul 57220 Ottonville,57530_0060_00035,G,35 RUE SAINT PAUL,
319014882,00017,31901488200017,O,1980-05-22,NN,,,2008-01-04T17:58:21,true,3,,,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.523352,49.218726,0.93,street,Rue Saint-paul 57220 Ottonville,57530_0060,G,RUE SAINT PAUL,
321709180,00012,32170918000012,O,,NN,,,,true,1,,24,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.523327,49.219277,0.93,housenumber,24 Rue de Lorraine 57220 Ottonville,57530_0040_00024,G,24 RUE DE LORRAINE,
321990251,00019,32199025100019,O,1980-04-01,NN,,,2007-03-08T10:09:59,true,3,,6,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.523691,49.218498,0.93,housenumber,6 Rue Saint-paul 57220 Ottonville,57530_0060_00006,G,6 RUE SAINT PAUL,
328578760,00014,32857876000014,O,1983-12-01,NN,,,2009-06-27T04:45:04,false,3,,24,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.521253,49.218151,0.93,housenumber,24 Rue de l'Eglise 57220 Ottonville,57530_0025_00024,G,24 RUE DE L EGLISE,
328578760,00022,32857876000022,O,2007-08-31,00,2018,,2020-08-25T10:33:18,true,3,,16,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.521808,49.216213,0.93,housenumber,16 Rue de l'Eglise 57220 Ottonville,57530_0025_00016,G,16 RUE DE L EGLISE,
328699558,00024,32869955800024,O,1988-01-25,NN,,,2008-01-04T19:41:31,true,4,RICRANGE,37,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.528553,49.202444,0.83,housenumber,37 Route de Boulay 57220 Ottonville,57530_0010_00037,G,37 ROUTE DE BOULAY,
330070657,00011,33007065700011,O,,,,,,true,1,,24,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.523327,49.219277,0.93,housenumber,24 Rue de Lorraine 57220 Ottonville,57530_0040_00024,G,24 RUE DE LORRAINE,
338482334,00012,33848233400012,O,,NN,,,,true,1,,19,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,55.3A,NAF1993,N,6.525103,49.20667,0.93,housenumber,19 Rue Sainte Marie 57220 Ottonville,57530_0058_00019,G,19 RUE SAINTE MARIE,
339535585,00014,33953558500014,O,1986-07-01,NN,,,2006-10-27T02:57:08,true,3,RICRANGE,19,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.525103,49.20667,0.93,housenumber,19 Rue Sainte Marie 57220 Ottonville,57530_0058_00019,G,19 RUE SAINTE MARIE,
339936650,00011,33993665000011,O,,NN,,,,true,1,,2,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.11,NAP,N,6.525724,49.207806,0.93,housenumber,2 Rue Sainte Marie 57220 Ottonville,57530_0058_00002,G,2 RUE SAINTE MARIE,
341473783,00015,34147378300015,O,1987-06-09,,,,,false,4,,33,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4L,NAF1993,N,6.526479,49.205517,0.93,housenumber,33 Rue Sainte Marie 57220 Ottonville,57530_0058_00033,G,33 RUE SAINTE MARIE,
342641222,00019,34264122200019,O,1987-10-01,NN,,,2010-04-18T04:58:16,true,3,,7,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.525572,49.207629,0.93,housenumber,7 Rue Sainte Marie 57220 Ottonville,57530_0058_00007,G,7 RUE SAINTE MARIE,
343944864,00028,34394486400028,O,,,,,,true,1,,13,,RUE,DE GUERANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,80.4D,NAF1993,N,6.525992,49.220259,0.93,housenumber,13 Rue de Guérange 57220 Ottonville,57530_0035_00013,G,13 RUE DE GUERANGE,
350951224,00012,35095122400012,O,,NN,,,,true,1,,15,,RUE,ST PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,6.524222,49.217983,0.81,housenumber,15 Rue Saint-paul 57220 Ottonville,57530_0060_00015,G,15 RUE SAINT PAUL,
353790538,00022,35379053800022,O,2011-05-01,NN,,,2018-05-10T08:33:28,true,3,,3,,RUE,DE GUERANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,58.19Z,NAFRev2,N,6.525771,49.220207,0.93,housenumber,3 Rue de Guérange 57220 Ottonville,57530_0035_00003,G,3 RUE DE GUERANGE,
361707128,00019,36170712800019,O,,,,,,true,1,,8,,ECA,RICRANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.525574,49.220222,0.39,housenumber,8 Rue de Guérange 57220 Ottonville,57530_0035_00008,G,8 RUE DE GUERANGE,
378516678,00018,37851667800018,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,33.3Z,NAF1993,N,6.519799,49.218374,0.93,housenumber,1 Rue de la Forêt 57220 Ottonville,57530_0030_00001,G,1 RUE DE LA FORET,
380556407,00076,38055640700076,O,2010-08-01,,,4333ZZ,2019-09-20T19:32:27,true,1,,13,,RUE,MAZEROLLES,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.32A,NAFRev2,N,6.516407,49.216304,0.93,housenumber,13 Rue de Mazerolles 57220 Ottonville,57530_0041_00013,G,13 RUE DE MAZEROLLES,
381162031,00029,38116203100029,O,2003-04-01,NN,,,2017-09-28T10:13:39,true,4,MR JEAN BREDNACHER,39,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20A,NAFRev2,N,6.527161,49.216794,0.93,housenumber,39 Rue Saint-paul 57220 Ottonville,57530_0060_00039,G,39 RUE SAINT PAUL,
387529282,00015,38752928200015,O,,NN,,,,true,1,,37,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,O,6.528553,49.202444,0.83,housenumber,37 Route de Boulay 57220 Ottonville,57530_0010_00037,G,37 ROUTE DE BOULAY,
387849151,00015,38784915100015,O,1992-01-01,01,2018,,2020-08-25T10:22:58,true,4,,28,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.523815,49.219414,0.93,housenumber,28 Rue de Lorraine 57220 Ottonville,57530_0040_00028,G,28 RUE DE LORRAINE,
388644460,00015,38864446000015,O,1992-06-01,,,,2008-01-04T23:12:20,true,3,6-7,6,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.522017,49.21874,0.93,housenumber,6 Rue de Lorraine 57220 Ottonville,57530_0040_00006,G,6 RUE DE LORRAINE,
389199977,00015,38919997700015,O,1992-11-01,NN,,,2017-05-04T03:17:50,true,5,,1,,CHE,DES CERISIERS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,O,6.527962,49.217834,0.74,street,Chemin des Cerisiers 57220 Ottonville,57530_0016,G,CHEMIN DES CERISIERS,
391525839,00018,39152583900018,O,1993-04-15,NN,,,2016-04-26T02:50:10,true,5,RICRANGE,19,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,56.10A,NAFRev2,N,6.525103,49.20667,0.93,housenumber,19 Rue Sainte Marie 57220 Ottonville,57530_0058_00019,G,19 RUE SAINTE MARIE,
399905140,00014,39990514000014,O,1995-02-01,NN,,3220ZB,2018-09-29T12:26:18,true,4,RICRANGE,11,,RUE,DES VERGERS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.19Z,NAFRev2,O,6.525732,49.20609,0.93,housenumber,11 Rue des Vergers 57220 Ottonville,57530_0065_00011,G,11 RUE DES VERGERS,
400047114,00022,40004711400022,O,1999-06-01,NN,,,2008-01-04T19:21:28,true,3,,,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.521865,49.218558,0.93,street,Rue de Lorraine 57220 Ottonville,57530_0040,G,RUE DE LORRAINE,
400183224,00015,40018322400015,O,1995-02-01,NN,,,2016-11-04T08:49:35,true,4,RICRANGE,11,,RUE,DES VERGERS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,6.525732,49.20609,0.93,housenumber,11 Rue des Vergers 57220 Ottonville,57530_0065_00011,G,11 RUE DES VERGERS,
400486254,00016,40048625400016,O,1995-04-03,NN,,4321AB,2016-03-10T19:33:27,true,6,RICRANGE,13,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,6.52747,49.20686,0.83,housenumber,13 Route de Boulay 57220 Ottonville,57530_0010_00013,G,13 ROUTE DE BOULAY,
408931608,00017,40893160800017,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU RUISSEAU,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.3Z,NAF1993,N,6.522534,49.219202,0.93,housenumber,1 Rue du Ruisseau 57220 Ottonville,57530_0054_00001,G,1 RUE DU RUISSEAU,
408931616,00010,40893161600010,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,20,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.523071,49.219227,0.93,housenumber,20 Rue de Lorraine 57220 Ottonville,57530_0040_00020,G,20 RUE DE LORRAINE,
408931624,00014,40893162400014,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,10 RUE DE LA CHAPELLE,,,,RICRANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,6.525955,49.20817,0.7,housenumber,10 Rue de la Chapelle 57220 Ottonville,57530_0015_00010,D,10 RUE DE LA CHAPELLE,
408931632,00017,40893163200017,O,1989-01-01,NN,,,2016-01-12T00:17:54,true,3,,18,,RUE,DE GUERANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.526902,49.220481,0.93,housenumber,18 Rue de Guérange 57220 Ottonville,57530_0035_00018,G,18 RUE DE GUERANGE,
408931640,00010,40893164000010,O,1996-01-01,NN,,,2008-01-04T21:18:39,true,3,RICRANGE,4,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.525664,49.207854,0.93,housenumber,4 Rue Sainte Marie 57220 Ottonville,57530_0058_00004,G,4 RUE SAINTE MARIE,
410034607,02058,41003460702058,O,2001-01-01,NN,,,2008-01-04T21:36:11,false,3,,,,RUE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.52761,49.20705,0.74,street,Route de Boulay 57220 Ottonville,57530_0010,G,ROUTE DE BOULAY,
410330427,00015,41033042700015,O,1996-12-09,NN,,,2008-01-04T21:41:36,true,3,,37,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.528553,49.202444,0.83,housenumber,37 Route de Boulay 57220 Ottonville,57530_0010_00037,G,37 ROUTE DE BOULAY,
410402127,00014,41040212700014,O,,NN,,,,true,1,,11,,RUE,DE GUENANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.525824,49.22019,0.79,housenumber,11 Rue de Guérange 57220 Ottonville,57530_0035_00011,G,11 RUE DE GUERANGE,
410402135,00017,41040213500017,O,1994-01-01,NN,,,,true,1,,26,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.521325,49.21827,0.93,housenumber,26 Rue de l'Eglise 57220 Ottonville,57530_0025_00026,G,26 RUE DE L EGLISE,
412271330,00018,41227133000018,O,1966-01-01,NN,,,,true,1,,26,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.521325,49.21827,0.93,housenumber,26 Rue de l'Eglise 57220 Ottonville,57530_0025_00026,G,26 RUE DE L EGLISE,
417514973,00011,41751497300011,O,1998-01-01,NN,,,2008-01-04T23:05:41,true,5,,8,,RUE,DE GUENANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.525574,49.220222,0.79,housenumber,8 Rue de Guérange 57220 Ottonville,57530_0035_00008,G,8 RUE DE GUERANGE,
429542228,00011,42954222800011,O,1999-07-01,NN,,,2006-10-31T00:48:31,true,3,RICRANGE,4,,RUE,STE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,6.525664,49.207854,0.82,housenumber,4 Rue Sainte Marie 57220 Ottonville,57530_0058_00004,G,4 RUE SAINTE MARIE,
430625863,00013,43062586300013,O,1992-01-01,NN,,,2008-01-05T01:54:57,true,3,,9,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.523551,49.219171,0.93,housenumber,9 Rue de Lorraine 57220 Ottonville,57530_0040_00009,G,9 RUE DE LORRAINE,
430630798,00014,43063079800014,O,1973-01-01,NN,,,2008-01-05T01:55:00,true,3,,13,,RUE,ST PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.524103,49.218061,0.81,housenumber,13 Rue Saint-paul 57220 Ottonville,57530_0060_00013,G,13 RUE SAINT PAUL,
438780710,00010,43878071000010,O,2001-06-01,00,2018,,2020-08-25T10:25:34,false,5,RICRANGE,10,,RUE,DE LA CHAPELLE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,77.31Z,NAFRev2,O,6.525955,49.20817,0.93,housenumber,10 Rue de la Chapelle 57220 Ottonville,57530_0015_00010,G,10 RUE DE LA CHAPELLE,
440776128,00025,44077612800025,O,2008-12-22,NN,,,2015-05-14T06:53:58,true,1,FERME DU PATURAL RD 54,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
442075099,00014,44207509900014,O,2002-06-17,NN,,,2008-11-08T02:15:13,true,3,,14,,RUE,DE L EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,33.1B,NAFRev1,N,6.52189,49.217975,0.93,housenumber,14 Rue de l'Eglise 57220 Ottonville,57530_0025_00014,G,14 RUE DE L EGLISE,
444927594,00010,44492759400010,O,2003-01-01,NN,,,2012-05-05T08:51:56,true,4,,26,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.521325,49.21827,0.93,housenumber,26 Rue de l'Eglise 57220 Ottonville,57530_0025_00026,G,26 RUE DE L EGLISE,
447486606,00026,44748660600026,O,2006-06-28,,,,2007-08-13T13:10:43,false,2,,25,,RUE,ST PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,85.1G,NAFRev1,N,6.525403,49.217502,0.81,housenumber,25 Rue Saint-paul 57220 Ottonville,57530_0060_00025,G,25 RUE SAINT PAUL,
448470690,00018,44847069000018,O,2003-04-08,NN,,,2008-01-04T23:21:05,true,3,MME RANGONI MICHELE,22,,RUE,SAINTE MARIE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.525975,49.206272,0.93,housenumber,22 Rue Sainte Marie 57220 Ottonville,57530_0058_00022,G,22 RUE SAINTE MARIE,
479330508,00017,47933050800017,O,2004-10-01,NN,,,2014-07-08T02:56:30,true,4,,30,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.20Z,NAFRev2,N,6.528485,49.205308,0.83,housenumber,30 Route de Boulay 57220 Ottonville,57530_0010_00030,G,30 ROUTE DE BOULAY,
479723678,00021,47972367800021,O,2011-01-01,,,,2012-01-25T19:49:04,false,2,,30,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,32.20Z,NAFRev2,N,6.528485,49.205308,0.83,housenumber,30 Route de Boulay 57220 Ottonville,57530_0010_00030,G,30 ROUTE DE BOULAY,
487761215,00010,48776121500010,O,2005-06-06,,,,2008-01-05T02:14:37,true,2,,16,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521808,49.216213,0.93,housenumber,16 Rue de l'Eglise 57220 Ottonville,57530_0025_00016,G,16 RUE DE L EGLISE,
493661094,00026,49366109400026,O,2014-11-11,,,,2015-02-20T19:28:35,true,1,,18,,RUE,DE GUERANGE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,47.81Z,NAFRev2,N,6.526902,49.220481,0.93,housenumber,18 Rue de Guérange 57220 Ottonville,57530_0035_00018,G,18 RUE DE GUERANGE,
500553987,00016,50055398700016,O,2007-06-01,NN,,,2015-04-01T03:43:08,true,2,RICRANGE,10,,RUE,DE LA CHAPELLE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA VIEILLE FORGE,,,,01.50Z,NAFRev2,N,6.525955,49.20817,0.93,housenumber,10 Rue de la Chapelle 57220 Ottonville,57530_0015_00010,G,10 RUE DE LA CHAPELLE,
508685534,00010,50868553400010,O,2008-06-27,,,,2008-10-23T09:17:27,true,1,,39,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,94.99Z,NAFRev2,N,6.527161,49.216794,0.93,housenumber,39 Rue Saint-paul 57220 Ottonville,57530_0060_00039,G,39 RUE SAINT PAUL,
508990215,00016,50899021500016,O,2008-11-01,,,,2012-09-24T02:37:18,true,2,,44,,RUE,DE LA FORET,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,6.514121,49.216012,0.93,housenumber,44 Rue de la Forêt 57220 Ottonville,57530_0030_00044,G,44 RUE DE LA FORET,
509754255,00016,50975425500016,O,2009-02-01,,,,2009-11-20T08:30:28,true,2,,26,,RUE,DE LA FORET,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2009-10-30,F,J.K. FORMATION ET TECHNIQUES.,,,,85.59A,NAFRev2,N,6.517396,49.217415,0.93,housenumber,26 Rue de la Forêt 57220 Ottonville,57530_0030_00026,G,26 RUE DE LA FORET,
512362658,00019,51236265800019,O,2009-05-09,,,,2013-02-24T04:49:18,true,2,RICRANGE,38,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,6.528717,49.204331,0.83,housenumber,38 Route de Boulay 57220 Ottonville,57530_0010_00038,G,38 ROUTE DE BOULAY,
518441266,00013,51844126600013,O,2009-11-16,,,,2016-11-17T04:35:03,true,1,,16,,RUE,DE L EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,6.521808,49.216213,0.93,housenumber,16 Rue de l'Eglise 57220 Ottonville,57530_0025_00016,G,16 RUE DE L EGLISE,
519252472,00013,51925247200013,O,2010-01-05,,,,2014-09-30T08:48:44,true,2,RICRANGE,,,,ETANGS DES COLVERTS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
520247487,00033,52024748700033,O,2020-07-07,,,,2020-12-11T08:36:29,true,2,,19,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,70.22Z,NAFRev2,N,6.524396,49.21955,0.93,housenumber,19 Rue de Lorraine 57220 Ottonville,57530_0040_00019,G,19 RUE DE LORRAINE,
521230110,00012,52123011000012,O,2010-04-01,,,,2016-06-14T03:46:43,true,1,,1,,CHE,DES CERISIERS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,6.527962,49.217834,0.74,street,Chemin des Cerisiers 57220 Ottonville,57530_0016,G,CHEMIN DES CERISIERS,
522970508,00019,52297050800019,O,2010-06-01,,,,2014-04-02T08:26:25,true,2,,15,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,6.524222,49.217983,0.93,housenumber,15 Rue Saint-paul 57220 Ottonville,57530_0060_00015,G,15 RUE SAINT PAUL,
523307957,00010,52330795700010,O,2010-07-01,,,,2017-01-25T03:32:40,true,2,,18,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.52133,49.217772,0.93,housenumber,18 Rue de l'Eglise 57220 Ottonville,57530_0025_00018,G,18 RUE DE L EGLISE,
524297447,00012,52429744700012,O,2010-07-21,NN,,,2013-05-18T04:20:30,true,3,RICRANGE OTTONVILLE,2,,RUE,DE LA CHAPELLE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.19B,NAFRev2,O,6.524798,49.208361,0.93,housenumber,2 Rue de la Chapelle 57220 Ottonville,57530_0015_00002,G,2 RUE DE LA CHAPELLE,
527927412,00017,52792741200017,O,1996-01-01,,,,2010-10-28T04:29:54,true,1,,39,,RUE,SAINT PAUL,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.49Z,NAFRev2,N,6.527161,49.216794,0.93,housenumber,39 Rue Saint-paul 57220 Ottonville,57530_0060_00039,G,39 RUE SAINT PAUL,
528235989,00027,52823598900027,O,2017-05-15,,,1082ZZ,2017-05-15T19:23:10,true,1,,14,,RUE,DE LA FORET,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,AUX DELICES DE JACK,10.82Z,NAFRev2,N,6.518931,49.218,0.93,housenumber,14 Rue de la Forêt 57220 Ottonville,57530_0030_00014,G,14 RUE DE LA FORET,
529131112,00011,52913111200011,O,2011-01-01,,,,2011-01-28T10:10:49,true,1,,26,,RUE,DE L'EGLISE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,6.521325,49.21827,0.93,housenumber,26 Rue de l'Eglise 57220 Ottonville,57530_0025_00026,G,26 RUE DE L EGLISE,
534093075,00016,53409307500016,O,2011-01-01,,,,2011-08-12T07:47:40,true,1,,34,,RUE,DE LORRAINE,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.524196,49.219782,0.93,housenumber,34 Rue de Lorraine 57220 Ottonville,57530_0040_00034,G,34 RUE DE LORRAINE,
540034311,00014,54003431100014,O,2012-03-01,,,,2014-07-10T02:18:53,true,2,RICRANGE,11,,RTE,DE BOULAY,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,DAN'ELEC,43.21A,NAFRev2,N,6.527623,49.207225,0.83,housenumber,11 Route de Boulay 57220 Ottonville,57530_0010_00011,G,11 ROUTE DE BOULAY,
780014809,00013,78001480900013,O,,NN,,,,true,1,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780014817,00016,78001481700016,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.525502,49.206438,0.93,housenumber,1 Rue des Vergers 57220 Ottonville,57530_0065_00001,G,1 RUE DES VERGERS,
780014833,00013,78001483300013,O,,NN,,,,true,1,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
780014858,00010,78001485800010,O,,NN,,,,true,1,,,,,,57220,OTTONVILLE,,,57530,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,