siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035770155,00014,03577015500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1974-09-01,F,,,,,62.42,NAP,N,,,0,,,,,,
035870856,00016,03587085600016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
036370195,00012,03637019500012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
212102677,00011,21210267700011,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,2,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.979931,47.165391,0.83,housenumber,2 Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080_00002,G,2 PLACE DE L EGLISE,
212102677,00029,21210267700029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,3,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.980803,47.165337,0.83,housenumber,3 Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080_00003,G,3 PLACE DE L EGLISE,
212102677,00037,21210267700037,O,2022-03-15,,,,2023-07-06T11:14:46,false,1,MAIRIE,2,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-03-15,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.979931,47.165391,0.83,housenumber,2 Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080_00002,G,2 PLACE DE L EGLISE,
262104417,00015,26210441700015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,2,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.979931,47.165391,0.83,housenumber,2 Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080_00002,G,2 PLACE DE L EGLISE,
292102670,00018,29210267000018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,2,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.979931,47.165391,0.83,housenumber,2 Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080_00002,G,2 PLACE DE L EGLISE,
302082672,00015,30208267200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
309711414,00016,30971141400016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
311513774,00019,31151377400019,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,68.20B,NAFRev2,N,4.980218,47.165416,0.82,street,Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080,G,PLACE DE L EGLISE,
312866593,00014,31286659300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317602936,00013,31760293600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,LOTISSEMENT DU CHATEAU,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.97751,47.165553,0.32,street,Impasse du Chemin Pierré 21640 Flagey-Echézeaux,21267_0056,G,IMPASSE DU CHEMIN PIERRE,
320477185,00013,32047718500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,6 RTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,45.4J,NAF1993,N,4.981158,47.165904,0.6,housenumber,6 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00006,G,6 ROUTE DE GILLY,
322333816,00013,32233381600013,O,1981-07-07,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.981991,47.164494,0.94,street,Rue Basse 21640 Flagey-Echézeaux,21267_0020,G,RUE BASSE,
324549716,00011,32454971600011,O,1982-01-01,01,2020,,2022-08-29T09:18:26,true,4,,5,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.97992,47.165728,0.95,housenumber,5 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00005,G,5 RUE HAUTE,
325719243,00017,32571924300017,O,1982-08-24,NN,,,2023-02-02T13:42:42,false,4,CHEZ BIETRY HERVE,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325719243,00025,32571924300025,O,2022-12-02,,,,2023-02-04T13:21:04,true,1,FERME DE LA RENTE BERTHAUX,,,RTE,DE BONCOURT,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,01.11Z,NAFRev2,N,4.981044,47.161502,0.84,street,Route de Boncourt 21640 Flagey-Echézeaux,21267_0040,G,ROUTE DE BONCOURT,
326245537,00021,32624553700021,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
328206016,00011,32820601600011,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329373732,00034,32937373200034,O,2022-03-01,,,,2022-05-07T12:13:57,true,1,,34,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,PATRICK RENARD COACHING,96.09Z,NAFRev2,N,4.982932,47.169351,0.84,housenumber,34 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00034,G,34 ROUTE DE GILLY,
331068593,00010,33106859300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,DU CHATEAU,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,4.97751,47.165553,0.4,street,Impasse du Chemin Pierré 21640 Flagey-Echézeaux,21267_0056,G,IMPASSE DU CHEMIN PIERRE,
331907493,00018,33190749300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332826775,00014,33282677500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
333321446,00036,33332144600036,O,1999-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333843035,00010,33384303500010,O,1985-06-04,NN,,,2019-11-14T14:00:23,true,3,,,,PL,L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980218,47.165416,0.78,street,Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080,G,PLACE DE L EGLISE,
335089777,00015,33508977700015,O,1986-03-01,NN,,,2019-11-14T14:00:23,true,5,ROUTE DE BONCOURT,,,RTE,DE BONCOURT,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,45.2J,NAFRev1,N,4.981044,47.161502,0.84,street,Route de Boncourt 21640 Flagey-Echézeaux,21267_0040,G,ROUTE DE BONCOURT,
338836521,00017,33883652100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
340401595,00012,34040159500012,O,1975-01-01,01,2020,,2023-05-30T12:13:41,true,5,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
340627660,00020,34062766000020,O,1992-04-12,NN,,,2019-11-14T14:00:23,true,5,,18,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.21Z,NAFRev2,O,4.981665,47.167231,0.84,housenumber,18 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00018,G,18 ROUTE DE GILLY,
344581699,00016,34458169900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE LA RENTE BERTHAUX,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,4.987888,47.15482,0.58,street,Rente Berthaux 21640 Flagey-Echézeaux,21267_uf4ql8,G,RENTE BERTHAUX,
348520784,00011,34852078400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BONCOURT,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4L,NAF1993,N,4.981044,47.161502,0.84,street,Route de Boncourt 21640 Flagey-Echézeaux,21267_0040,G,ROUTE DE BONCOURT,
351860622,00031,35186062200031,O,2015-12-04,,,9602AB,2019-11-14T14:00:23,true,2,,14,,,ROUTE DE VOSNE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.02A,NAFRev2,N,4.97723,47.164716,0.93,housenumber,14 Route de Vosne Romanée 21640 Flagey-Echézeaux,21267_0220_00014,G,14 ROUTE DE VOSNE ROMANEE,
352497143,00037,35249714300037,O,,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE LA PLACE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,N,4.980883,47.165051,0.94,housenumber,2 Rue de la Place 21640 Flagey-Echézeaux,21267_0175_00002,G,2 RUE DE LA PLACE,
352514244,00032,35251424400032,O,2022-04-28,,,,2022-05-09T16:41:21,true,1,,12,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,4.980314,47.166348,0.95,housenumber,12 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00012,G,12 RUE HAUTE,
381006980,00019,38100698000019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,LE PETIT PARIS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,,,,4.981508,47.169383,0.75,street,Rue du Petit Paris 21640 Flagey-Echézeaux,21267_0170,G,RUE DU PETIT PARIS,
384305850,00016,38430585000016,O,1992-01-01,NN,,,2023-05-05T20:46:46,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391735321,00047,39173532100047,O,2009-10-01,,,,2019-11-14T14:00:23,false,1,,,,,LIEU DIT LES TREUX,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,4.977396,47.165152,0.38,street,Rue des Bourelles 21640 Flagey-Echézeaux,21267_0045,G,RUE DES BOURELLES,
391987922,00013,39198792200013,O,1993-07-29,NN,,,2022-01-14T09:20:38,false,4,MAIRIE,1,,RUE,BASSE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,77.31Z,NAFRev2,N,4.981354,47.164975,0.94,housenumber,1 Rue Basse 21640 Flagey-Echézeaux,21267_0020_00001,G,1 RUE BASSE,
392422515,00016,39242251500016,O,1993-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393666599,00013,39366659900013,O,1993-10-01,,,,2019-11-14T14:00:23,false,3,,27,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1G,NAF1993,N,4.982855,47.169378,0.84,housenumber,27 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00027,G,27 ROUTE DE GILLY,
395316870,00017,39531687000017,O,1994-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397772237,00012,39777223700012,O,1994-06-06,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397772419,00016,39777241900016,O,1994-06-06,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397772450,00011,39777245000011,O,1994-06-06,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397875402,00018,39787540200018,O,1994-08-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
398040741,00025,39804074100025,O,1997-04-01,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DE LA PLACE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,4.980883,47.165051,0.94,housenumber,2 Rue de la Place 21640 Flagey-Echézeaux,21267_0175_00002,G,2 RUE DE LA PLACE,
399126135,00017,39912613500017,O,1994-09-01,00,2020,,2022-08-29T09:20:20,true,7,,,,PL,DE L'EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.10Z,NAFRev2,N,4.980218,47.165416,0.82,street,Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080,G,PLACE DE L EGLISE,
401369608,00013,40136960800013,O,1995-06-19,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.980314,47.166348,0.95,housenumber,12 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00012,G,12 RUE HAUTE,
402810824,00027,40281082400027,O,1995-10-01,NN,,,2019-11-14T14:00:23,false,3,,22,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,85.1C,NAF1993,N,4.981988,47.167676,0.84,housenumber,22 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00022,G,22 ROUTE DE GILLY,
405057910,00011,40505791000011,O,1995-01-01,NN,,,2019-11-14T14:00:23,false,3,,12,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,4.981246,47.166357,0.84,housenumber,12 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00012,G,12 ROUTE DE GILLY,
405057910,00037,40505791000037,O,2007-01-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,NOTRE DAME,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,01.21Z,NAFRev2,N,4.982226,47.16582,0.94,housenumber,3 Rue Notre-dame 21640 Flagey-Echézeaux,21267_0155_00003,G,3 RUE NOTRE DAME,
407571744,00025,40757174400025,O,2021-09-25,,,,2022-11-17T03:59:53,true,2,,2,,IMP,DES MARGUERITES,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,68.31Z,NAFRev2,N,4.980126,47.16818,0.86,housenumber,2 Impasse des Marguerites 21640 Flagey-Echézeaux,21267_0150_00002,G,2 IMPASSE DES MARGUERITES,
410678411,00027,41067841100027,O,1999-07-01,NN,,,2019-11-14T14:00:23,true,3,,8,,RUE,DE LA PLACE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4F,NAFRev1,O,4.980536,47.164667,0.94,housenumber,8 Rue de la Place 21640 Flagey-Echézeaux,21267_0175_00008,G,8 RUE DE LA PLACE,
412546061,00018,41254606100018,O,1997-06-01,NN,,,2019-11-14T14:00:23,false,4,,16,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,73.11Z,NAFRev2,N,4.980518,47.166684,0.95,housenumber,16 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00016,G,16 RUE HAUTE,
413960709,00017,41396070900017,O,1977-11-18,02,2020,,2022-08-29T09:30:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418196424,00018,41819642400018,O,1998-03-03,NN,,,2023-01-11T08:47:20,true,3,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421087545,00016,42108754500016,O,1998-11-16,NN,,,2023-03-31T11:32:55,true,4,,11,,CHE,DES HAUTES RIVES,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,4.968139,47.172879,0.71,locality,Impasse des Hautes Rives 21640 Flagey-Echézeaux,21267_0141,G,IMPASSE DES HAUTES RIVES,
421280959,00022,42128095900022,O,2009-11-16,,,,2021-02-23T11:42:31,true,1,,12,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,4.980314,47.166348,0.95,housenumber,12 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00012,G,12 RUE HAUTE,
422705806,00012,42270580600012,O,1999-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU PETIT PARIS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.981508,47.169383,0.94,street,Rue du Petit Paris 21640 Flagey-Echézeaux,21267_0170,G,RUE DU PETIT PARIS,
422823633,00017,42282363300017,O,1999-04-01,NN,,,2021-02-23T11:44:34,true,3,,,,RUE,DU PETIT PARIS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981508,47.169383,0.94,street,Rue du Petit Paris 21640 Flagey-Echézeaux,21267_0170,G,RUE DU PETIT PARIS,
422823633,00025,42282363300025,O,2005-11-03,,,,2019-11-14T14:00:23,false,2,,,,RUE,DU PETIT PARIS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,67.2Z,NAFRev1,N,4.981508,47.169383,0.94,street,Rue du Petit Paris 21640 Flagey-Echézeaux,21267_0170,G,RUE DU PETIT PARIS,
422835421,00013,42283542100013,O,1999-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423409556,00010,42340955600010,O,1999-06-18,,,,2019-11-14T14:00:23,true,1,,7,,RTE,DE GILLY,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,36.6E,NAF1993,N,4.981167,47.166292,0.83,housenumber,7 Route de Gilly 21640 Flagey-Echézeaux,21267_0120_00007,G,7 ROUTE DE GILLY,
423409580,00010,42340958000010,O,1999-06-18,NN,,,2019-11-14T14:00:23,true,1,,11,,IMP,DES MARGUERITES,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,N,4.980871,47.169764,0.86,housenumber,11 Impasse des Marguerites 21640 Flagey-Echézeaux,21267_0150_00011,G,11 IMPASSE DES MARGUERITES,
423488691,00019,42348869100019,O,1999-06-30,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,ST ANTOINE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,4.979612,47.166253,0.83,housenumber,2 Rue Saint-antoine 21640 Flagey-Echézeaux,21267_0190_00002,G,2 RUE SAINT ANTOINE,
431110048,00011,43111004800011,O,1994-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,BASSE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,4.981991,47.164494,0.94,street,Rue Basse 21640 Flagey-Echézeaux,21267_0020,G,RUE BASSE,
431527498,00015,43152749800015,O,2000-05-02,NN,,,2019-11-14T14:00:23,false,4,,11,,IMP,COQUELICOTS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.40Z,NAFRev2,N,4.978582,47.170165,0.84,housenumber,11 Impasse des Coquelicots 21640 Flagey-Echézeaux,21267_0060_00011,G,11 IMPASSE DES COQUELICOTS,
433358579,00012,43335857900012,O,2000-09-15,NN,,,2019-11-14T14:00:23,true,3,LOTISSEMENT DU CHATEAU,6,,IMP,DES BLEUETS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.978289,47.169379,0.84,housenumber,6 Impasse des Bleuets 21640 Flagey-Echézeaux,21267_0030_00006,G,6 IMPASSE DES BLEUETS,
435164124,00016,43516412400016,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
437505134,00019,43750513400019,P,2001-04-09,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FLAGEY-ECHEZEAUX,,[ND],21267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-07,F,[ND],[ND],[ND],[ND],70.1F,NAFRev1,N,,,0,,,,,,
438846842,00013,43884684200013,O,2001-05-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE LA CHAMPAGNE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979398,47.168621,0.95,housenumber,1 Rue de la Champagne 21640 Flagey-Echézeaux,21267_0050_00001,G,1 RUE DE LA CHAMPAGNE,
440323558,00013,44032355800013,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,SAINT ANTOINE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.11Z,NAFRev2,N,4.979612,47.166253,0.94,housenumber,2 Rue Saint-antoine 21640 Flagey-Echézeaux,21267_0190_00002,G,2 RUE SAINT ANTOINE,
448160291,00010,44816029100010,O,2003-02-13,NN,,,2019-11-14T14:00:23,true,3,,,,,,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448425405,00017,44842540500017,O,2003-06-02,NN,,4333ZZ,2019-11-14T14:00:23,true,3,,18,,RUE,HAUTE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.980632,47.166915,0.95,housenumber,18 Rue Haute 21640 Flagey-Echézeaux,21267_0140_00018,G,18 RUE HAUTE,
453628778,00012,45362877800012,O,2004-05-19,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE L EGLISE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,56.10A,NAFRev2,O,4.980218,47.165416,0.82,street,Place de l'Eglise 21640 Flagey-Echézeaux,21267_0080,G,PLACE DE L EGLISE,
477811418,00011,47781141800011,O,2004-07-16,NN,,4321AB,2019-11-14T14:00:23,true,5,,7,,IMP,DES MARGUERITES,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.21A,NAFRev2,N,4.980455,47.169158,0.86,housenumber,7 Impasse des Marguerites 21640 Flagey-Echézeaux,21267_0150_00007,G,7 IMPASSE DES MARGUERITES,
480713536,00013,48071353600013,O,2005-01-27,,,,2019-11-14T14:00:23,false,3,,27,,RTE,DE BONCOURT,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,4.981044,47.161502,0.85,housenumber,27 Route de Boncourt 21640 Flagey-Echézeaux,21267_0040_00027,G,27 ROUTE DE BONCOURT,
481431021,00015,48143102100015,O,2005-04-01,,,4322BB,2019-11-14T14:00:23,true,2,,1,,RUE,NOTRE DAME,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.981374,47.165637,0.94,housenumber,1 Rue Notre-dame 21640 Flagey-Echézeaux,21267_0155_00001,G,1 RUE NOTRE DAME,
481658169,00018,48165816900018,P,2005-06-01,,,,2021-12-03T10:41:02,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FLAGEY-ECHEZEAUX,,[ND],21267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
484044003,00016,48404400300016,O,2005-06-14,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DE LA CHAMPAGNE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.979299,47.169177,0.95,housenumber,12 Rue de la Champagne 21640 Flagey-Echézeaux,21267_0050_00012,G,12 RUE DE LA CHAMPAGNE,
484471990,00024,48447199000024,O,2013-03-01,,,,2019-11-14T14:00:23,false,1,,2,,IMP,DES BLEUETS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,4.978532,47.169382,0.84,housenumber,2 Impasse des Bleuets 21640 Flagey-Echézeaux,21267_0030_00002,G,2 IMPASSE DES BLEUETS,
484930581,00018,48493058100018,O,2005-11-09,,,9602BA,2023-08-05T03:37:32,true,4,,3,,IMP,DES BLEUETS,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,AROMATIK - AMELIE FORMATIONS BEAUTE BIEN ETRE,96.02B,NAFRev2,N,4.978889,47.169076,0.84,housenumber,3 Impasse des Bleuets 21640 Flagey-Echézeaux,21267_0030_00003,G,3 IMPASSE DES BLEUETS,
487966970,00013,48796697000013,O,2006-01-20,NN,,,2019-11-14T14:00:23,false,5,,20,,RUE,DE LA CHAMPAGNE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,46.39B,NAFRev2,N,4.97999,47.16992,0.95,housenumber,20 Rue de la Champagne 21640 Flagey-Echézeaux,21267_0050_00020,G,20 RUE DE LA CHAMPAGNE,
489980219,00013,48998021900013,O,2006-03-31,,,,2019-11-14T14:00:23,true,2,,1,,RUE,NOTRE DAME,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.981374,47.165637,0.94,housenumber,1 Rue Notre-dame 21640 Flagey-Echézeaux,21267_0155_00001,G,1 RUE NOTRE DAME,
493237911,00018,49323791100018,O,2007-01-01,,,,2021-04-03T11:26:28,true,2,,,,RUE,DU CHEMIN NEUF,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.980966,47.160623,0.94,street,Rue du Chemin Neuf 21640 Flagey-Echézeaux,21267_4o18fh,G,RUE DU CHEMIN NEUF,
493619431,00056,49361943100056,P,2023-04-03,,,,2023-04-28T13:57:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLAGEY-ECHEZEAUX,,[ND],21267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-27,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
494996507,00021,49499650700021,O,2009-01-01,,,,2019-11-14T14:00:23,false,1,,,,,LE VILLAGE,21640,FLAGEY-ECHEZEAUX,,,21267,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.982142,47.167897,0.36,street,Route de Gilly 21640 Flagey-Echézeaux,21267_0120,G,ROUTE DE GILLY,