siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801900,00018,21880190000018,O,1983-03-01,02,2021,,2023-11-27T13:25:51,true,4,,75,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.363327,48.285387,0.85,housenumber,75 Place de la Mairie 88440 Frizon,88190_0022_00075,G,75 PLACE DE LA MAIRIE,
218801900,00026,21880190000026,O,1983-12-21,NN,,,2016-04-26T01:27:27,false,3,,116,,RUE,DES ECOLES,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.363164,48.286796,0.73,housenumber,116 Rue de l'Ecole 88440 Frizon,88190_0015_00116,G,116 RUE DE L ECOLE,
218801900,00034,21880190000034,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,75,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.363327,48.285387,0.85,housenumber,75 Place de la Mairie 88440 Frizon,88190_0022_00075,G,75 PLACE DE LA MAIRIE,
218801900,00042,21880190000042,O,1997-01-01,NN,,,2014-08-27T14:16:36,false,4,,75,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2013-04-05,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.363327,48.285387,0.85,housenumber,75 Place de la Mairie 88440 Frizon,88190_0022_00075,G,75 PLACE DE LA MAIRIE,
218801900,00059,21880190000059,O,1998-01-01,NN,,,2011-06-15T07:40:16,false,4,,75,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2011-04-17,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.363327,48.285387,0.85,housenumber,75 Place de la Mairie 88440 Frizon,88190_0022_00075,G,75 PLACE DE LA MAIRIE,
218801900,00067,21880190000067,O,2004-01-01,NN,,,2014-07-23T15:33:03,false,4,MAIRIE,75,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2013-02-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.363327,48.285387,0.85,housenumber,75 Place de la Mairie 88440 Frizon,88190_0022_00075,G,75 PLACE DE LA MAIRIE,
268802790,00017,26880279000017,O,1992-01-01,NN,,,2010-06-26T03:17:30,true,3,,,,,MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.363255,48.285319,0.91,street,Place de la Mairie 88440 Frizon,88190_0022,G,PLACE DE LA MAIRIE,
301326716,00034,30132671600034,O,,NN,,,,true,1,,,,RUE,DU POINSOT,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.35956,48.285775,0.95,street,Rue du Poinsot 88440 Frizon,88190_0024,G,RUE DU POINSOT,
306419615,00019,30641961500019,O,1900-01-01,NN,,,2010-05-11T05:29:20,true,6,,67,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,6.365751,48.290027,0.95,housenumber,67 Rue de la Chapelle 88440 Frizon,88190_0012_00067,G,67 RUE DE LA CHAPELLE,
306840448,00014,30684044800014,O,1964-01-01,NN,,,2008-01-04T19:44:04,true,3,,106,,RUE,GRAND FONTAINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.361221,48.284931,0.94,housenumber,106 Rue de Grand Fontaine 88440 Frizon,88190_0019_00106,G,106 RUE DE GRAND FONTAINE,
307240317,00023,30724031700023,O,,,,,,true,1,,,,,GRANDE RUE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,6.360867,48.284815,0.75,street,Rue de Grand Fontaine 88440 Frizon,88190_0019,G,RUE DE GRAND FONTAINE,
307581462,00016,30758146200016,O,,NN,,,,true,1,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314645854,00014,31464585400014,O,1978-01-01,NN,,,2009-03-27T14:12:06,true,4,,341,,ALL,DES MARRONNIERS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,6.365807,48.289416,0.87,housenumber,341 Allée des Marronniers 88440 Frizon,88190_0023_00341,G,341 ALLEE DES MARRONNIERS,
319277497,00016,31927749700016,O,1980-04-01,NN,,,2018-09-29T12:17:44,true,8,,351,,RUE,DES CORVEES,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,6.368941,48.293777,0.94,housenumber,351 Rue des Corvées 88440 Frizon,88190_0013_00351,G,351 RUE DES CORVEES,
330225111,00021,33022511100021,P,1989-09-04,NN,,,2021-02-23T10:50:46,true,8,[ND],[ND],[ND],[ND],[ND],[ND],FRIZON,,[ND],88190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-14,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
335356762,00013,33535676200013,O,1986-04-01,NN,,,,true,4,,,,RUE,DU POINSOT,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,51.3T,NAF1993,N,6.35956,48.285775,0.95,street,Rue du Poinsot 88440 Frizon,88190_0024,G,RUE DU POINSOT,
339414559,00015,33941455900015,O,1986-10-01,NN,,,2008-01-04T21:30:37,true,3,,,,RUE,DU FAUBOURG,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.363322,48.290377,0.95,street,Rue du Faubourg 88440 Frizon,88190_0018,G,RUE DU FAUBOURG,
339959116,00023,33995911600023,O,1987-11-01,NN,,,2006-03-22T09:43:31,true,3,CHATEAU DE FRIZON,230,,ALL,DES MARRONNIERS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,15.8M,NAF1993,N,6.36524,48.287891,0.87,housenumber,230 Allée des Marronniers 88440 Frizon,88190_0023_00230,G,230 ALLEE DES MARRONNIERS,
341088300,00023,34108830000023,O,1998-03-31,NN,,,2006-11-25T10:40:12,false,3,,25,,RUE,POYARDS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,55.4B,NAFRev1,N,6.362484,48.285582,0.87,housenumber,25 Rue des Poyards 88440 Frizon,88190_0026_00025,G,25 RUE DES POYARDS,
341740496,00011,34174049600011,O,,NN,,,,true,1,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
341913630,00016,34191363000016,O,1987-07-06,NN,,,,false,4,M CARTERON BERNARD,180,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,6.365886,48.291268,0.95,housenumber,180 Rue de la Chapelle 88440 Frizon,88190_0012_00180,G,180 RUE DE LA CHAPELLE,
353638026,00032,35363802600032,O,2008-01-01,NN,,,2019-06-24T13:07:16,false,2,,177,,RUE,GRAND FONTAINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.41B,NAFRev2,O,6.36028,48.284639,0.94,housenumber,177 Rue de Grand Fontaine 88440 Frizon,88190_0019_00177,G,177 RUE DE GRAND FONTAINE,
354043168,00021,35404316800021,O,1996-03-08,NN,,,2009-01-13T14:58:28,true,5,,82,,RUE,DE L'AVIERE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,60.2L,NAFRev1,O,6.366451,48.283279,0.94,housenumber,82 Rue de l'Avière 88440 Frizon,88190_0011_00082,G,82 RUE DE L AVIERE,
382079614,00014,38207961400014,O,1991-04-01,NN,,,2008-01-04T22:05:05,true,3,,,,RUE,DU ROUGE POIRIER,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.364251,48.293098,0.94,street,Rue du Rouge Poirier 88440 Frizon,88190_0027,G,RUE DU ROUGE POIRIER,
385032016,00011,38503201600011,O,1987-01-01,,,,2023-02-21T19:36:39,false,4,,,,,FERME DE LA VOIVRE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,6.334756,48.282349,0.94,locality,Ferme de la Voivre 88440 Frizon,88190_B124,G,FERME DE LA VOIVRE,
390846061,00013,39084606100013,O,1993-03-10,NN,,,2019-05-28T04:15:03,true,4,,460,,RUE,DES CORVEES,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,6.370436,48.293857,0.94,housenumber,460 Rue des Corvées 88440 Frizon,88190_0013_00460,G,460 RUE DES CORVEES,
393526397,00012,39352639700012,O,1994-01-10,NN,,,2013-11-24T18:23:51,false,4,,98,,RUE,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.41Z,NAFRev2,N,6.3637,48.285353,0.76,housenumber,98 Place de la Mairie 88440 Frizon,88190_0022_00098,G,98 PLACE DE LA MAIRIE,
393526397,00020,39352639700020,O,2009-11-01,NN,,,2021-02-23T11:19:16,true,1,,238,,RUE,DE LA POIRIERE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,6.365584,48.282955,0.94,housenumber,238 Rue de la Poirière 88440 Frizon,88190_0025_00238,G,238 RUE DE LA POIRIERE,
398178889,00026,39817888900026,O,2009-08-21,,,,2015-12-07T08:22:03,true,6,,62,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,47.99A,NAFRev2,N,6.36598,48.290051,0.95,housenumber,62 Rue de la Chapelle 88440 Frizon,88190_0012_00062,G,62 RUE DE LA CHAPELLE,
399018548,00012,39901854800012,O,,,,,,true,1,,,,,FERME ST ANTOINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,6.340159,48.307389,0.83,locality,Ferme Saint Antoine 88440 Frizon,88190_B123,G,FERME SAINT ANTOINE,
404744153,00010,40474415300010,O,1996-04-02,NN,,,2011-05-03T00:25:35,false,4,,117,,RUE,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2B,NAF1993,N,6.363255,48.285319,0.64,street,Place de la Mairie 88440 Frizon,88190_0022,G,PLACE DE LA MAIRIE,
407924471,00011,40792447100011,O,1980-12-31,NN,,,2008-04-15T04:08:54,true,3,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407924489,00013,40792448900013,O,1980-12-31,NN,,,2012-07-28T13:22:26,true,5,,39,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.362807,48.28538,0.85,housenumber,39 Place de la Mairie 88440 Frizon,88190_0022_00039,G,39 PLACE DE LA MAIRIE,
407924497,00016,40792449700016,O,1973-01-01,NN,,,2012-01-06T04:41:50,true,4,,,,PL,DE L'EGLISE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.363683,48.286052,0.82,street,Place de l'Eglise 88440 Frizon,88190_0016,G,PLACE DE L EGLISE,
407924505,00016,40792450500016,O,1984-12-01,NN,,,,true,1,,,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1A,NAF1993,N,6.361175,48.283471,0.95,street,Rue de la Croix 88440 Frizon,88190_0014,G,RUE DE LA CROIX,
409097532,00017,40909753200017,O,,NN,,,,true,1,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409422474,00026,40942247400026,O,2007-09-01,,,,2021-02-23T11:31:33,true,2,,180,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMBIANCE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,6.365886,48.291268,0.95,housenumber,180 Rue de la Chapelle 88440 Frizon,88190_0012_00180,G,180 RUE DE LA CHAPELLE,
411971328,00017,41197132800017,O,1997-03-01,01,2021,,2023-11-27T13:54:19,true,4,,106,,RUE,GRAND FONTAINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.361221,48.284931,0.94,housenumber,106 Rue de Grand Fontaine 88440 Frizon,88190_0019_00106,G,106 RUE DE GRAND FONTAINE,
413694274,00015,41369427400015,O,1997-10-01,NN,,,2008-01-04T22:37:10,true,3,,,,,FERME ST ANTOINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.340159,48.307389,0.83,locality,Ferme Saint Antoine 88440 Frizon,88190_B123,G,FERME SAINT ANTOINE,
414643924,00015,41464392400015,O,1997-11-01,01,2021,,2023-11-27T13:57:29,true,5,,157,,RUE,DU ROUGE POIRIER,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,6.362842,48.292097,0.94,housenumber,157 Rue du Rouge Poirier 88440 Frizon,88190_0027_00157,G,157 RUE DU ROUGE POIRIER,
415092014,00018,41509201400018,O,1997-11-01,NN,,,2008-01-04T22:58:56,true,3,,,,RUE,DU ROUGE POIRIER,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.364251,48.293098,0.94,street,Rue du Rouge Poirier 88440 Frizon,88190_0027,G,RUE DU ROUGE POIRIER,
418340733,00017,41834073300017,O,1998-04-23,NN,,,2011-11-25T08:52:45,true,4,,60,,PL,DE L EGLISE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.46Z,NAFRev2,N,6.363319,48.285976,0.84,housenumber,60 Place de l'Eglise 88440 Frizon,88190_0016_00060,G,60 PLACE DE L EGLISE,
421244229,00017,42124422900017,O,1998-10-12,NN,,,2021-04-12T10:52:18,false,3,,39,,PL,DE LA MAIRIE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.362807,48.28538,0.85,housenumber,39 Place de la Mairie 88440 Frizon,88190_0022_00039,G,39 PLACE DE LA MAIRIE,
421244229,00033,42124422900033,O,2021-01-01,,,,2021-05-01T13:40:41,true,1,,138,,ALL,DES MARRONNIERS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.365386,48.287161,0.87,housenumber,138 Allée des Marronniers 88440 Frizon,88190_0023_00138,G,138 ALLEE DES MARRONNIERS,
428041172,00019,42804117200019,O,1986-01-01,NN,,,2012-07-28T14:17:55,true,4,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428041297,00014,42804129700014,O,1985-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429353402,00010,42935340200010,O,2000-01-01,NN,,,2019-10-01T10:45:01,false,4,,41,,RUE,DE LA CROIX HAUTE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.42Z,NAFRev2,N,6.361902,48.284496,0.75,housenumber,41 Rue de la Croix 88440 Frizon,88190_0014_00041,G,41 RUE DE LA CROIX,
429353402,00028,42935340200028,O,2019-09-26,,,,2021-02-23T11:48:59,true,1,,239,,RUE,DE LA POIRIERE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,01.42Z,NAFRev2,N,6.365884,48.282689,0.94,housenumber,239 Rue de la Poirière 88440 Frizon,88190_0025_00239,G,239 RUE DE LA POIRIERE,
429367675,00064,42936767500064,P,2021-11-18,,,,2022-07-29T08:51:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRIZON,,[ND],88190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
435048863,00045,43504886300045,O,2015-10-01,,,,2015-10-09T11:06:24,false,1,A LA CROIX DU NOYER,46,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.47Z,NAFRev2,N,6.366068,48.28969,0.95,housenumber,46 Rue de la Chapelle 88440 Frizon,88190_0012_00046,G,46 RUE DE LA CHAPELLE,
439805409,00018,43980540900018,O,2001-11-05,NN,,,2008-01-04T20:42:59,true,3,,170,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,6.361175,48.283471,0.95,housenumber,170 Rue de la Croix 88440 Frizon,88190_0014_00170,G,170 RUE DE LA CROIX,
442485918,00019,44248591800019,O,2002-06-15,NN,,,2017-07-24T08:31:59,true,4,,35,,RUE,DES POYARDS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,6.362503,48.28567,0.94,housenumber,35 Rue des Poyards 88440 Frizon,88190_0026_00035,G,35 RUE DES POYARDS,
443558127,00017,44355812700017,O,2002-10-02,NN,,,2008-11-08T02:18:36,true,3,,121,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4M,NAFRev1,N,6.361709,48.283798,0.95,housenumber,121 Rue de la Croix 88440 Frizon,88190_0014_00121,G,121 RUE DE LA CROIX,
448997460,00010,44899746000010,O,2003-05-09,NN,,,2008-01-04T23:35:14,false,3,,180,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,85.1C,NAFRev1,N,6.365886,48.291268,0.95,housenumber,180 Rue de la Chapelle 88440 Frizon,88190_0012_00180,G,180 RUE DE LA CHAPELLE,
449799550,00016,44979955000016,O,2003-07-25,NN,,,2021-08-03T03:34:45,true,3,,206,,RUE,GRAND FONTAINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359449,48.284739,0.94,housenumber,206 Rue de Grand Fontaine 88440 Frizon,88190_0019_00206,G,206 RUE DE GRAND FONTAINE,
480366384,00018,48036638400018,O,2005-01-15,,,,2014-07-08T02:58:58,true,2,,146,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.365906,48.29074,0.95,housenumber,146 Rue de la Chapelle 88440 Frizon,88190_0012_00146,G,146 RUE DE LA CHAPELLE,
480638451,00058,48063845100058,O,2011-07-11,,,,2016-03-15T19:24:13,false,2,,103,,RUE,GRAND FONTAINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03B,NAFRev2,N,6.361212,48.284715,0.94,housenumber,103 Rue de Grand Fontaine 88440 Frizon,88190_0019_00103,G,103 RUE DE GRAND FONTAINE,
482169133,00030,48216913300030,O,2012-11-01,,,,2017-02-17T11:11:39,false,4,,53,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.99A,NAFRev2,N,6.361882,48.284399,0.95,housenumber,53 Rue de la Croix 88440 Frizon,88190_0014_00053,G,53 RUE DE LA CROIX,
482169133,00048,48216913300048,O,2013-12-23,,,,2017-09-22T10:02:03,false,2,,116,,RUE,DE L'ECOLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-03-31,F,PAIN PATISSERIE EPICERIE,,,,47.11B,NAFRev2,N,6.363164,48.286796,0.94,housenumber,116 Rue de l'Ecole 88440 Frizon,88190_0015_00116,G,116 RUE DE L ECOLE,
484925581,00031,48492558100031,O,2007-08-17,,,,2021-02-23T13:50:33,true,3,,180,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-10-01,A,TAXI LUC FARCY,,,,68.20B,NAFRev2,N,6.365886,48.291268,0.95,housenumber,180 Rue de la Chapelle 88440 Frizon,88190_0012_00180,G,180 RUE DE LA CHAPELLE,
489499582,00026,48949958200026,O,2017-01-25,,,4339ZZ,2017-03-29T18:16:13,true,2,,25,,RUE,DES POYARDS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,ENTREPRISE GAUDRY,81.21Z,NAFRev2,N,6.362484,48.285582,0.94,housenumber,25 Rue des Poyards 88440 Frizon,88190_0026_00025,G,25 RUE DES POYARDS,
490848736,00016,49084873600016,O,2006-06-29,,,,2008-01-05T03:42:59,true,2,,61,,RUE,DU FAUBOURG,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.364853,48.290375,0.95,housenumber,61 Rue du Faubourg 88440 Frizon,88190_0018_00061,G,61 RUE DU FAUBOURG,
492133392,00018,49213339200018,O,2006-10-02,,,,2008-01-05T04:14:06,true,2,CHEZ M HEYREND PATRICK,255,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.361326,48.282453,0.95,housenumber,255 Rue de la Croix 88440 Frizon,88190_0014_00255,G,255 RUE DE LA CROIX,
494318710,00030,49431871000030,O,2008-10-01,,,,2008-12-09T11:47:35,false,1,,180,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90A,NAFRev2,N,6.365886,48.291268,0.95,housenumber,180 Rue de la Chapelle 88440 Frizon,88190_0012_00180,G,180 RUE DE LA CHAPELLE,
500576947,00047,50057694700047,O,2013-01-05,,,,2017-06-27T08:54:47,false,2,,192,,RUE,CECILE DELUS,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,N,6.363234,48.288512,0.94,housenumber,192 Rue Cecile Delus 88440 Frizon,88190_0008_00192,G,192 RUE CECILE DELUS,
504859117,00013,50485911700013,O,2008-07-01,,,,2019-01-04T03:38:57,true,2,,20,,RUE,BELLEVUE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2018-12-31,F,MCELEC,,,,43.21A,NAFRev2,N,6.363604,48.290263,0.94,housenumber,20 Rue de Bellevue 88440 Frizon,88190_0010_00020,G,20 RUE DE BELLEVUE,
507921146,00019,50792114600019,O,2008-08-08,,,,2019-11-15T03:43:09,true,1,,53,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20B,NAFRev2,N,6.361882,48.284399,0.95,housenumber,53 Rue de la Croix 88440 Frizon,88190_0014_00053,G,53 RUE DE LA CROIX,
512292590,00019,51229259000019,O,2009-05-04,,,,2009-11-27T14:48:56,false,2,,149,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.99C,NAFRev2,N,6.365811,48.290731,0.95,housenumber,149 Rue de la Chapelle 88440 Frizon,88190_0012_00149,G,149 RUE DE LA CHAPELLE,
512292590,00027,51229259000027,O,2009-10-01,,,,2011-10-26T14:35:40,true,2,,149,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,46.19B,NAFRev2,N,6.365811,48.290731,0.95,housenumber,149 Rue de la Chapelle 88440 Frizon,88190_0012_00149,G,149 RUE DE LA CHAPELLE,
521285676,00024,52128567600024,O,2022-12-19,,,,2023-01-07T06:40:51,false,1,,25,,RUE,DU LAVOIR,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,10.72Z,NAFRev2,N,6.364263,48.285982,0.94,housenumber,25 Rue du Lavoir 88440 Frizon,88190_0021_00025,G,25 RUE DU LAVOIR,
522047885,00010,52204788500010,O,2010-05-01,,,,2013-02-22T14:23:15,false,2,,67,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.90D,NAFRev2,O,6.365751,48.290027,0.95,housenumber,67 Rue de la Chapelle 88440 Frizon,88190_0012_00067,G,67 RUE DE LA CHAPELLE,
522047885,00028,52204788500028,O,2013-01-02,NN,,,2017-05-04T06:43:33,false,2,,66,,RUE,POINSOT,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,O,6.36255,48.28676,0.88,housenumber,66 Rue du Poinsot 88440 Frizon,88190_0024_00066,G,66 RUE DU POINSOT,
522184670,00019,52218467000019,O,2010-01-01,,,,2010-05-04T04:22:38,true,1,,,,,FERME SAINT ANTOINE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.340159,48.307389,0.94,locality,Ferme Saint Antoine 88440 Frizon,88190_B123,G,FERME SAINT ANTOINE,
523344042,00016,52334404200016,O,2010-06-09,,,,2016-08-08T08:30:27,true,4,,62,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,6.36598,48.290051,0.95,housenumber,62 Rue de la Chapelle 88440 Frizon,88190_0012_00062,G,62 RUE DE LA CHAPELLE,
525126223,00029,52512622300029,O,2017-02-13,,,,2021-02-23T15:42:47,false,1,,277,,RUE,DES CORVEES,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,47.99A,NAFRev2,N,6.368487,48.293135,0.94,housenumber,277 Rue des Corvées 88440 Frizon,88190_0013_00277,G,277 RUE DES CORVEES,
527895015,00016,52789501500016,O,2010-11-01,NN,,,2014-06-14T07:16:53,true,1,,62,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,74.20Z,NAFRev2,O,6.36598,48.290051,0.95,housenumber,62 Rue de la Chapelle 88440 Frizon,88190_0012_00062,G,62 RUE DE LA CHAPELLE,
528148042,00013,52814804200013,O,2010-10-24,,,,2016-06-29T03:10:52,true,2,,248,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,6.365727,48.291717,0.95,housenumber,248 Rue de la Chapelle 88440 Frizon,88190_0012_00248,G,248 RUE DE LA CHAPELLE,
528345259,00014,52834525900014,O,2010-12-13,,,,2016-03-23T19:28:56,false,2,,53,,RUE,DE LA CROIX,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.34Z,NAFRev2,N,6.361882,48.284399,0.95,housenumber,53 Rue de la Croix 88440 Frizon,88190_0014_00053,G,53 RUE DE LA CROIX,
528867609,00034,52886760900034,O,2020-02-17,,,1414ZZ,2022-06-21T08:08:46,false,2,,210,,RUE,DE LA CHAPELLE,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,14.13Z,NAFRev2,N,6.366164,48.291369,0.95,housenumber,210 Rue de la Chapelle 88440 Frizon,88190_0012_00210,G,210 RUE DE LA CHAPELLE,
529239675,00026,52923967500026,O,2020-12-01,,,1082ZZ,2022-02-17T08:58:10,true,2,,68,,RUE,DU POINSOT,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,LA FINE BOUCHE,10.82Z,NAFRev2,N,6.361345,48.286275,0.95,housenumber,68 Rue du Poinsot 88440 Frizon,88190_0024_00068,G,68 RUE DU POINSOT,
529449316,00023,52944931600023,O,2015-06-15,,,,2016-03-07T14:56:11,true,1,,157,,RUE,DU ROUGE POIRIER,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,6.362842,48.292097,0.94,housenumber,157 Rue du Rouge Poirier 88440 Frizon,88190_0027_00157,G,157 RUE DU ROUGE POIRIER,
530178839,00029,53017883900029,O,2014-01-21,,,,2016-02-23T08:29:31,false,2,,66,A,RUE,DU POINSOT,88440,FRIZON,,,88190,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,6.36261,48.286632,0.95,housenumber,66a Rue du Poinsot 88440 Frizon,88190_0024_00066_a,G,66A RUE DU POINSOT,