siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017142266,00018,01714226600018,O,,,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
212106199,00012,21210619900012,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106199,00020,21210619900020,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
212106199,00038,21210619900038,O,1994-12-25,NN,,,2019-05-10T15:42:10,false,4,MAIRIE,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT COLLECTIF ET SPANC TANAY,,,,37.00Z,NAFRev2,N,5.272476,47.407733,0.37,street,Rue de la Laiterie 21310 Tanay,21619_0140,D,RUE DE LA LAITERIE,
212106199,00046,21210619900046,O,1996-12-25,NN,,,2019-05-21T13:06:13,false,3,MAIRIE,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2019-01-15,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.272476,47.407733,0.37,street,Rue de la Laiterie 21310 Tanay,21619_0140,D,RUE DE LA LAITERIE,
262106602,00010,26210660200010,O,1986-01-01,NN,,,2016-11-20T14:12:14,true,4,,,,,MAIRIE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272105313,00014,27210531300014,O,,,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292106192,00019,29210619200019,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304109218,00012,30410921800012,O,,,,,,true,1,,,,,GRANDE RUE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
306891623,00010,30689162300010,O,,NN,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310405378,00046,31040537800046,O,2001-07-02,NN,,4331ZB,2015-03-17T00:12:24,true,6,,1,,CRS,DU CENTRE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2011-03-01,A,KREBS GILBERT,,,,43.31Z,NAFRev2,N,5.275457,47.409347,0.82,housenumber,1 Cours du Centre 21310 Tanay,21619_0040_00001,G,1 COURS DU CENTRE,
314811100,00044,31481110000044,O,2020-01-01,,,,2021-02-23T10:40:52,true,1,,14,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,5.278564,47.411612,0.93,housenumber,14 Rue de la Galoche 21310 Tanay,21619_0100_00014,G,14 RUE DE LA GALOCHE,
315128512,00011,31512851200011,O,1979-01-01,NN,,,2021-02-23T10:41:02,true,4,,21,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.274281,47.40773,0.93,housenumber,21 Rue du Bourg 21310 Tanay,21619_0030_00021,G,21 RUE DU BOURG,
321425142,00015,32142514200015,O,,,,,,true,1,,,,,GRANDE RUE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
322057357,00012,32205735700012,O,1979-01-01,NN,,,2016-10-19T08:25:57,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
325474666,00014,32547466600014,O,1982-09-01,NN,,,2019-07-23T11:34:47,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329231880,00017,32923188000017,O,1984-02-09,NN,,,2019-07-02T09:26:33,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330244856,00044,33024485600044,O,1995-10-31,NN,,,,false,5,,,,IMP,DE MIREBEAU,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2003-07-01,F,CABINET CPG,,,,74.1G,NAFRev1,N,0.1825984,46.7893148,0.72,poi.common,Place du Champ de Foire (Terrains communaux) Mirebeau,https://osm.org/way/102540311,G,,
330244856,00051,33024485600051,O,2003-07-01,NN,,,2013-06-06T08:24:18,true,5,,4,,CRS,DU CENTRE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.19B,NAFRev2,N,5.2754,47.40987,0.82,housenumber,4 Cours du Centre 21310 Tanay,21619_0040_00004,G,4 COURS DU CENTRE,
341301067,00011,34130106700011,O,1987-05-01,,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343123683,00017,34312368300017,O,,NN,,,,true,1,,,,LD,LES CRAIS L'HUILLIER,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.09,NAP,N,5.272523,47.410509,0.83,street,Impasse les Crais l'Huilier 21310 Tanay,21619_0070,G,IMPASSE LES CRAIS L HUILIER,
347942427,00019,34794242700019,O,1988-09-06,,,,,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
348541780,00022,34854178000022,O,,NN,,,,true,1,,,,RUE,HAUTE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,29.2K,NAF1993,O,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
348696113,00011,34869611300011,O,1988-10-14,NN,,,2008-01-04T22:55:01,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352282107,00015,35228210700015,O,1989-09-01,NN,,,2018-10-31T08:21:24,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352743280,00013,35274328000013,O,,NN,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380643718,00022,38064371800022,O,2011-12-01,,,,2013-03-01T19:35:13,true,1,,6,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.64Z,NAFRev2,N,5.277566,47.410952,0.93,housenumber,6 Rue de la Galoche 21310 Tanay,21619_0100_00006,G,6 RUE DE LA GALOCHE,
382602654,00024,38260265400024,O,2000-01-01,NN,,,2013-02-26T04:34:19,false,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383061546,00016,38306154600016,O,1991-07-01,NN,,,2008-01-04T22:19:14,true,4,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395163884,00020,39516388400020,O,2005-11-25,,,,2021-02-23T11:20:56,true,2,,1,,RUE,DU RESERVOIR,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27648,47.410999,0.93,housenumber,1 Rue du Réservoir 21310 Tanay,21619_0180_00001,G,1 RUE DU RESERVOIR,
399870005,00010,39987000500010,O,1995-02-18,NN,,,,false,3,AU GRAND POISOT,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1996-02-01,F,A LE BAL,,,,92.3H,NAF1993,N,5.284646,47.406439,0.3,locality,Au Poirier Rouge 21310 Tanay,21619_b059,D,AU POIRIER ROUGE,
400001723,00016,40000172300016,O,1995-02-14,NN,,,2014-07-08T01:29:22,false,6,LOTISSEMENT LES CRAIS,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.93Z,NAFRev2,N,5.272523,47.410509,0.47,street,Impasse les Crais l'Huilier 21310 Tanay,21619_0070,D,IMPASSE LES CRAIS L HUILIER,
400001723,00024,40000172300024,O,2012-02-15,,,,2013-04-11T03:36:03,true,2,,5,,IMP,LES CRAIS L'HUILIER,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,ETS DANIEL GIRAULT,33.12Z,NAFRev2,N,5.273187,47.410778,0.86,housenumber,5 Impasse les Crais l'Huilier 21310 Tanay,21619_0070_00005,G,5 IMPASSE LES CRAIS L HUILIER,
402701361,00022,40270136100022,O,2013-03-18,,,,2016-01-12T00:16:29,true,1,CHEZ MME MINOT,21,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,77.31Z,NAFRev2,N,5.274281,47.40773,0.93,housenumber,21 Rue du Bourg 21310 Tanay,21619_0030_00021,G,21 RUE DU BOURG,
402960454,00013,40296045400013,O,1995-11-27,NN,,,2008-11-08T01:14:33,false,4,,,,RTE,DE NOIRON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4A,NAFRev1,O,5.3036253,47.4371794,0.7,poi,Route de Mirebeau (Pont) Noiron-sur-Bèze,https://osm.org/way/191964062,G,,
402960454,00039,40296045400039,O,2013-09-01,,,,2016-02-24T19:32:06,true,2,,20,,,RUE DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.10Z,NAFRev2,N,5.27949,47.41209,0.93,housenumber,20 Rue de la Galoche 21310 Tanay,21619_0100_00020,G,20 RUE DE LA GALOCHE,
405063918,00016,40506391800016,O,1992-05-01,NN,,,2008-01-04T20:50:01,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408279826,00015,40827982600015,O,1982-12-31,NN,,,,true,1,,,,RTE,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
408279834,00019,40827983400019,O,1982-12-31,NN,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408279842,00012,40827984200012,O,1982-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408280337,00028,40828033700028,O,2001-10-26,NN,,,2008-01-04T21:07:56,true,3,,3,,RUE,DU CHATEAU,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273247,47.404232,0.93,housenumber,3 Rue du Château 21310 Tanay,21619_0050_00003,G,3 RUE DU CHATEAU,
411997869,00010,41199786900010,O,1997-04-01,NN,,,2014-12-19T09:41:08,false,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411997869,00028,41199786900028,O,2015-01-01,,,,2021-02-23T11:34:19,true,1,,21,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,5.274281,47.40773,0.93,housenumber,21 Rue du Bourg 21310 Tanay,21619_0030_00021,G,21 RUE DU BOURG,
411997919,00013,41199791900013,O,1997-04-01,NN,,,2008-01-04T22:08:21,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414568485,00018,41456848500018,O,1996-01-01,NN,,,2008-01-04T22:50:44,true,3,,,,,CHEMIN DE LA FONTAINE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.7406356,48.4754173,0.91,poi.track,Chemin de la Fontaine Ceffonds,https://osm.org/way/86226463,G,,
422577254,00010,42257725400010,O,1999-02-01,NN,,,2008-04-26T14:48:45,true,3,,,,CHE,DE LA FONTAINE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.277323,47.409353,0.79,street,Rue de la Fontaine 21310 Tanay,21619_efqllr,G,RUE DE LA FONTAINE,
422648360,00010,42264836000010,O,1999-02-01,01,2018,,2021-02-23T11:44:20,true,4,,2,,RUE,DU HOUBLON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.276115,47.408693,0.93,housenumber,2 Rue du Houblon 21310 Tanay,21619_0120_00002,G,2 RUE DU HOUBLON,
422648360,00028,42264836000028,O,2021-02-02,,,,2021-02-23T03:44:28,false,1,RD 112,,,LD,LA PLATIERE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,35.11Z,NAFRev2,N,6.372366,45.538287,0.89,poi.parking,La Platière (Parking) Montsapey,https://osm.org/way/96950014,G,,
423373349,00012,42337334900012,O,1999-07-01,NN,,,2008-01-05T20:44:40,true,3,,,,RUE,PRINCIPALE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
427541768,00011,42754176800011,O,1975-01-01,NN,,,,true,3,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431114131,00011,43111413100011,O,1996-01-01,NN,,,2008-01-04T18:02:37,true,3,,,,,VILLAGE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
433364205,00040,43336420500040,O,2011-09-22,01,2018,,2021-02-14T03:37:26,true,5,,1,,RUE,DES TERRIERS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-12-30,F,AGENDA,,,AGENDA,71.12B,NAFRev2,N,5.276945,47.410023,0.93,housenumber,1 Rue des Terriers 21310 Tanay,21619_0250_00001,G,1 RUE DES TERRIERS,
441861218,00028,44186121800028,O,2012-09-01,,,,2014-10-29T08:42:16,true,2,,1,,RUE,DES TERRIERS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,5.276945,47.410023,0.93,housenumber,1 Rue des Terriers 21310 Tanay,21619_0250_00001,G,1 RUE DES TERRIERS,
481495588,00016,48149558800016,O,2005-04-30,,,,2008-01-05T00:29:32,true,2,,22,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.280049,47.412292,0.93,housenumber,22 Rue de la Galoche 21310 Tanay,21619_0100_00022,G,22 RUE DE LA GALOCHE,
483521829,00018,48352182900018,O,2005-08-29,00,2018,4321AB,2020-08-25T10:28:34,true,4,,13,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,43.21A,NAFRev2,N,5.274942,47.408671,0.93,housenumber,13 Rue du Bourg 21310 Tanay,21619_0030_00013,G,13 RUE DU BOURG,
483548319,00019,48354831900019,O,2005-08-29,,,4321AB,2021-02-23T13:48:20,true,4,,13,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.22B,NAFRev2,N,5.274942,47.408671,0.93,housenumber,13 Rue du Bourg 21310 Tanay,21619_0030_00013,G,13 RUE DU BOURG,
483913596,00019,48391359600019,O,2005-07-01,NN,,,2014-07-10T00:15:12,true,4,,14,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32B,NAFRev2,N,5.278564,47.411612,0.93,housenumber,14 Rue de la Galoche 21310 Tanay,21619_0100_00014,G,14 RUE DE LA GALOCHE,
492210463,00021,49221046300021,O,2012-01-01,,,,2021-02-23T13:59:00,true,1,,1,,CRS,LE FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.21Z,NAFRev2,N,5.272409,47.40503,0.83,housenumber,1 Cours le Fontenis 21310 Tanay,21619_0095_00001,G,1 COURS LE FONTENIS,
494443872,00010,49444387200010,O,2007-03-20,,,,2016-05-10T11:10:56,false,3,LE TANYOT,5,,,COURS LE FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02A,NAFRev2,N,5.272905,47.405244,0.93,housenumber,5 Cours le Fontenis 21310 Tanay,21619_0095_00005,G,5 COURS LE FONTENIS,
494817075,00018,49481707500018,O,2007-02-01,,,,2010-10-01T04:48:24,true,3,,18,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,62.09Z,NAFRev2,N,5.279106,47.411919,0.93,housenumber,18 Rue de la Galoche 21310 Tanay,21619_0100_00018,G,18 RUE DE LA GALOCHE,
508897170,00017,50889717000017,O,2008-10-01,,,,2009-03-13T08:53:42,true,2,,2,,RUE,DU HOUBLON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.276115,47.408693,0.93,housenumber,2 Rue du Houblon 21310 Tanay,21619_0120_00002,G,2 RUE DU HOUBLON,
510232010,00015,51023201000015,O,2009-02-01,,,1813ZB,2016-10-11T03:49:57,true,3,,1,,RUE,DU CHATEAU,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,18.13Z,NAFRev2,N,5.274297,47.407052,0.93,housenumber,1 Rue du Château 21310 Tanay,21619_0050_00001,G,1 RUE DU CHATEAU,
511074924,00016,51107492400016,O,2009-01-01,,,,2009-03-13T08:53:36,true,1,,2,,RUE,DU HOUBLON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.276115,47.408693,0.93,housenumber,2 Rue du Houblon 21310 Tanay,21619_0120_00002,G,2 RUE DU HOUBLON,
512697566,00010,51269756600010,O,2009-05-27,,,,2012-11-10T00:54:55,true,1,,6,,CRS,DU FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,45.20B,NAFRev2,N,5.273199,47.405367,0.63,housenumber,6 Cours le Fontenis 21310 Tanay,21619_0095_00006,G,6 COURS LE FONTENIS,
512883844,00015,51288384400015,O,2009-06-04,,,,2019-10-31T07:27:40,false,2,,5,,RUE,DU CHATEAU,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.77Z,NAFRev2,N,5.272867,47.403388,0.93,housenumber,5 Rue du Château 21310 Tanay,21619_0050_00005,G,5 RUE DU CHATEAU,
751948530,00017,75194853000017,O,2012-05-21,,,,2013-04-16T08:38:09,true,2,,13,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2013-04-13,F,,,,,62.01Z,NAFRev2,N,5.274942,47.408671,0.93,housenumber,13 Rue du Bourg 21310 Tanay,21619_0030_00013,G,13 RUE DU BOURG,
778179119,00053,77817911900053,O,,NN,,,,true,1,,,,RTE,DE NOIRON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,5.3036253,47.4371794,0.7,poi,Route de Mirebeau (Pont) Noiron-sur-Bèze,https://osm.org/way/191964062,G,,
778261891,00015,77826189100015,O,,,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778261909,00015,77826190900015,O,,NN,,,,true,1,,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
791472558,00018,79147255800018,O,2012-06-22,,,,2013-02-27T15:41:50,true,1,LE VILLAGE,,,,,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792363459,00019,79236345900019,O,2013-05-01,,,8020ZP,2015-12-08T04:27:47,true,2,,5,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,BRICE LAUMONT ALARME,80.20Z,NAFRev2,N,5.278176,47.41142,0.93,housenumber,5 Rue de la Galoche 21310 Tanay,21619_0100_00005,G,5 RUE DE LA GALOCHE,
793758558,00019,79375855800019,O,2013-06-20,,,,2014-04-08T08:28:39,true,2,,5,,RUE,DU CHATEAU,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,96.02A,NAFRev2,N,5.272867,47.403388,0.93,housenumber,5 Rue du Château 21310 Tanay,21619_0050_00005,G,5 RUE DU CHATEAU,
798362554,00015,79836255400015,O,2013-11-06,,,,2021-02-23T16:26:47,true,1,,7,,RUE,GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,90.03A,NAFRev2,N,5.278321,47.411511,0.86,housenumber,7 Rue de la Galoche 21310 Tanay,21619_0100_00007,G,7 RUE DE LA GALOCHE,
799890843,00011,79989084300011,O,2014-01-23,,,,2014-01-24T10:08:08,true,1,,3,B,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,18.13Z,NAFRev2,N,5.278001,47.411347,0.82,housenumber,3 bis Rue de la Galoche 21310 Tanay,21619_0100_00003_bis,G,3 BIS RUE DE LA GALOCHE,
803210814,00015,80321081400015,O,2014-06-01,,,,2014-12-17T08:33:31,true,2,,3,,,COURS LE FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.99A,NAFRev2,N,5.272327,47.405136,0.93,housenumber,3 Cours le Fontenis 21310 Tanay,21619_0095_00003,G,3 COURS LE FONTENIS,
803581925,00010,80358192500010,O,2014-05-01,NN,,,2018-09-29T13:43:11,true,2,,2,,RUE,DE LA FONTAINE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,5.278152,47.408666,0.93,housenumber,2 Rue de la Fontaine 21310 Tanay,21619_efqllr_00002,G,2 RUE DE LA FONTAINE,
809185648,00023,80918564800023,O,2015-12-12,,,,2015-12-21T11:56:52,true,1,,8,,RUE,DU BAS DES COMBES,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,85.52Z,NAFRev2,N,5.273641,47.409471,0.93,housenumber,8 Rue du Bas des Combes 21310 Tanay,21619_0020_00008,G,8 RUE DU BAS DES COMBES,
811628544,00017,81162854400017,O,2009-03-31,,,,2017-04-10T15:23:30,true,1,MAIRIE,5,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,5.274478,47.408137,0.93,housenumber,5 Rue du Bourg 21310 Tanay,21619_0030_00005,G,5 RUE DU BOURG,
821305943,00010,82130594300010,O,2016-06-24,,,,2016-07-04T08:16:43,true,1,,1,,,RUE DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,47.99A,NAFRev2,N,5.276585,47.410335,0.93,housenumber,1 Rue du Bourg 21310 Tanay,21619_0030_00001,G,1 RUE DU BOURG,
828903955,00015,82890395500015,O,2017-04-06,,,,2020-06-18T10:59:00,false,2,TANYOT,6,,CRS,LE FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-05-14,F,ADELE,,,ADELE,47.71Z,NAFRev2,N,5.273199,47.405367,0.83,housenumber,6 Cours le Fontenis 21310 Tanay,21619_0095_00006,G,6 COURS LE FONTENIS,
830012712,00014,83001271200014,O,2017-06-20,,,,2019-01-23T11:32:31,true,1,,22,,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,70.10Z,NAFRev2,N,5.280049,47.412292,0.93,housenumber,22 Rue de la Galoche 21310 Tanay,21619_0100_00022,G,22 RUE DE LA GALOCHE,
832976583,00019,83297658300019,O,2017-10-13,,,,2017-10-31T08:41:40,true,1,,14,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,5.275275,47.408858,0.93,housenumber,14 Rue du Bourg 21310 Tanay,21619_0030_00014,G,14 RUE DU BOURG,
837919331,00012,83791933100012,O,2018-02-25,,,,2019-09-03T11:49:03,false,1,TANYOT,3,,CRS,LE FONTENIS,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,47.99A,NAFRev2,N,5.272327,47.405136,0.83,housenumber,3 Cours le Fontenis 21310 Tanay,21619_0095_00003,G,3 COURS LE FONTENIS,
841438963,00016,84143896300016,O,2018-08-01,,,,2021-01-20T08:39:33,true,2,,4,,RUE,DU RESERVOIR,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,01.19Z,NAFRev2,N,5.276541,47.411488,0.93,housenumber,4 Rue du Réservoir 21310 Tanay,21619_0180_00004,G,4 RUE DU RESERVOIR,
841438963,00024,84143896300024,O,2018-08-01,,,,2020-11-03T13:34:25,false,2,,4,,RUE,DU RESERVOIR,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,47.78B,NAFRev2,N,5.276541,47.411488,0.93,housenumber,4 Rue du Réservoir 21310 Tanay,21619_0180_00004,G,4 RUE DU RESERVOIR,
843498577,00017,84349857700017,O,2018-09-01,,,,2018-10-31T03:48:49,true,1,,5,,RUE,DU HOUBLON,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,5.27711,47.407691,0.93,housenumber,5 Rue du Houblon 21310 Tanay,21619_0120_00005,G,5 RUE DU HOUBLON,
847638384,00028,84763838400028,O,2020-05-15,,,8129AZ,2021-02-23T18:05:37,true,1,,10,,RUE,DU BOURG,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-05-15,A,HALTE GUEPES 21,,,HALTE GUEPES 21,81.29A,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
849884663,00014,84988466300014,O,2019-04-08,,,,2019-04-10T03:52:31,true,1,,1,B,RUE,DE LA GALOCHE,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,02.20Z,NAFRev2,N,5.277185,47.410884,0.82,street,Rue de la Galoche 21310 Tanay,21619_0100,G,RUE DE LA GALOCHE,
892388315,00012,89238831500012,O,2020-12-17,,,,2021-01-16T08:38:01,true,1,,4,,RUE,DU RESERVOIR,21310,TANAY,,,21619,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,L.D. BOIS FOURRAGE,01.19Z,NAFRev2,N,5.276541,47.411488,0.93,housenumber,4 Rue du Réservoir 21310 Tanay,21619_0180_00004,G,4 RUE DU RESERVOIR,
