siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056802820,00169,05680282000169,O,2002-10-01,NN,,,2009-06-27T03:11:42,false,3,BOISSONS SERVICES BEZIERS,,,,ZAE LA BAUME,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.3J,NAFRev1,O,3.31106,43.386556,0.75,street,ZA la Baume 34290 Servian,34300_A002,G,ZA LA BAUME,
066201120,00871,06620112000871,O,2011-07-01,NN,,,2020-08-25T10:12:42,false,2,,,,,ZAE LA BAUME,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2018-11-28,F,JF CESBRON,,,,33.12Z,NAFRev2,O,3.31106,43.386556,0.75,street,ZA la Baume 34290 Servian,34300_A002,G,ZA LA BAUME,
066201120,01267,06620112001267,O,2018-11-28,11,2020,,2022-08-29T09:03:03,false,1,ZAE DE LA BAUME,4,,RUE,DES ENTREPRENEURS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,33.12Z,NAFRev2,O,3.312717,43.389319,0.96,housenumber,4 Rue des Entrepreneurs 34290 Servian,34300_0111_00004,G,4 RUE DES ENTREPRENEURS,
130001563,00373,13000156300373,O,2011-09-01,11,2020,,2022-08-29T09:03:19,false,1,,,,,LIEU DIT LES CHAMPS NOIRS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2011-09-01,A,CENTRE D'ENTRETIEN ET D'INTERVENTION DE SERVIAN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173402116,00201,17340211600201,O,1983-01-01,,,,2006-10-26T23:39:08,false,3,,,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SERVIAN,,,,75.1A,NAFRev1,N,3.299087,43.425761,0.83,street,Avenue Jean Moulin 34290 Servian,34300_0145,G,AVENUE JEAN MOULIN,
173402215,00177,17340221500177,O,1983-01-01,NN,,,,false,3,,,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE SERVIAN,,,,75.1A,NAF1993,N,3.299087,43.425761,0.83,street,Avenue Jean Moulin 34290 Servian,34300_0145,G,AVENUE JEAN MOULIN,
173402314,00285,17340231400285,O,2001-12-31,,,,2006-10-26T23:39:08,false,3,,,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE SERVIAN,,,,75.1A,NAFRev1,N,3.299087,43.425761,0.83,street,Avenue Jean Moulin 34290 Servian,34300_0145,G,AVENUE JEAN MOULIN,
193401288,00124,19340128800124,O,2005-12-25,01,2020,,2022-08-29T09:04:25,false,2,,13,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,APP SERVIAN,,,,85.32Z,NAFRev2,N,3.299918,43.42737,0.84,housenumber,13 Place du Marche 34290 Servian,34300_0180_00013,G,13 PLACE DU MARCHE,
193413879,00027,19341387900027,O,1990-10-01,21,2020,,2022-08-29T09:04:25,true,3,,,,RTE,DU BOIS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.306225,43.423529,0.71,street,Avenue du Bois 34290 Servian,34300_0045,G,AVENUE DU BOIS,
200079622,00011,20007962200011,O,2018-02-05,,,,2020-03-17T03:36:52,true,2,MAIRIE DE SERVIAN,,,,,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,42.99Z,NAFRev2,O,3.275066,43.404135,0.74,street,Domaine de la Barrière 34290 Servian,34300_B284,D,DOMAINE DE LA BARRIERE,
213403009,00011,21340300900011,O,1983-03-01,21,2020,,2022-08-29T09:06:56,true,4,,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
213403009,00029,21340300900029,O,1983-03-16,NN,,,2019-08-07T11:06:38,false,3,,,,CHE,DE LA PASCALE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PASCALE,,,,55.30Z,NAFRev2,N,3.307255,43.425782,0.85,street,Chemin de la Pascale 34290 Servian,34300_0215,G,CHEMIN DE LA PASCALE,
213403009,00037,21340300900037,O,1983-12-21,02,2019,,2021-10-27T08:08:00,false,3,,,,RUE,EDOUARD HERRIOT,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY NO 1,,,,85.20Z,NAFRev2,N,3.302111,43.429878,0.96,street,Rue Edouard Herriot 34290 Servian,34300_0100,G,RUE EDOUARD HERRIOT,
213403009,00045,21340300900045,O,1983-12-21,03,2020,,2022-08-29T09:06:56,false,3,,2,,PAS,ECOLE JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,3.300397,43.425723,0.31,locality,Impasse des Ecoles 34290 Servian,34300_0090,G,IMPASSE DES ECOLES,
213403009,00052,21340300900052,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,,,RUE,EDOUARD HERRIOT,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,3.302111,43.429878,0.96,street,Rue Edouard Herriot 34290 Servian,34300_0100,G,RUE EDOUARD HERRIOT,
213403009,00060,21340300900060,O,1981-07-01,01,2019,,2021-10-27T08:08:00,false,3,,,,RTE,DE LA ROQUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL COTEAUX DE LA THONGUE,,,,55.20Z,NAFRev2,N,3.318388,43.420009,0.83,street,Route de la Roque 34290 Servian,34300_tf93iq,G,ROUTE DE LA ROQUE,
213403009,00078,21340300900078,O,1997-01-01,NN,,,2019-08-07T11:11:57,false,3,MAIRIE,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
213403009,00086,21340300900086,O,1998-01-01,NN,,,2019-08-07T11:13:54,false,3,MAIRIE,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,Z.A.E. 3 SERVIAN,,,,42.99Z,NAFRev2,N,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
213403009,00094,21340300900094,O,1998-01-01,NN,,,2019-08-07T11:15:09,false,3,MAIRIE,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
213403009,00102,21340300900102,O,2013-03-26,,,,2021-02-23T10:32:04,false,1,MAIRIE,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2013-03-26,A,PRODUCTION D'ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
253400642,00018,25340064200018,O,1983-03-01,NN,,,2018-02-07T08:34:11,true,5,MAIRIE,,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,42.99Z,NAFRev2,N,3.299855,43.427017,0.81,street,Place du Marche 34290 Servian,34300_0180,G,PLACE DU MARCHE,
253401038,00018,25340103800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263400640,00011,26340064000011,O,1983-08-10,11,2020,,2022-08-29T09:10:27,true,5,,70,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.303193,43.425867,0.96,housenumber,70 Grand Rue 34290 Servian,34300_0130_00070,G,70 GRAND RUE,
263400640,00029,26340064000029,O,1990-06-01,12,2020,,2022-08-29T09:10:27,false,5,,68,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD L' ENSOLEILHADA,,,,87.10A,NAFRev2,O,3.303872,43.425137,0.96,housenumber,68 Grand Rue 34290 Servian,34300_0130_00068,G,68 GRAND RUE,
263400640,00037,26340064000037,O,2002-01-01,NN,,,2018-09-29T12:08:13,false,4,,70,,,GRANDE RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2017-12-31,F,CRECHE-HALTE-GARDERIE  LOS PITCHONETS,,,,88.91A,NAFRev2,N,3.303193,43.425867,0.78,housenumber,70 Grand Rue 34290 Servian,34300_0130_00070,G,70 GRAND RUE,
263400640,00045,26340064000045,O,2002-01-01,NN,,,2018-09-29T12:08:13,false,5,,70,,,GRANDE RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,O,3.303193,43.425867,0.78,housenumber,70 Grand Rue 34290 Servian,34300_0130_00070,G,70 GRAND RUE,
263400640,00052,26340064000052,O,2009-03-23,NN,,,2018-09-29T12:08:13,false,2,MAIRIE,70,,,GRANDE RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2017-12-31,F,POINT JEUNES,,,,88.99B,NAFRev2,O,3.303193,43.425867,0.78,housenumber,70 Grand Rue 34290 Servian,34300_0130_00070,G,70 GRAND RUE,
263400640,00060,26340064000060,O,2013-10-22,02,2020,,2022-08-29T09:10:27,false,2,,70,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2014-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,3.303193,43.425867,0.96,housenumber,70 Grand Rue 34290 Servian,34300_0130_00070,G,70 GRAND RUE,
273401646,00016,27340164600016,O,,NN,,,,true,1,,,,,MAIRIE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401071,00015,29340107100015,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300033479,00027,30003347900027,O,1989-04-01,NN,,,2009-06-27T03:33:48,true,4,,,,,DOMAINE DE SAINT BRUNO,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2C,NAFRev1,O,3.279276,43.390558,0.95,locality,Domaine de Saint Bruno 34290 Servian,34300_B319,G,DOMAINE DE SAINT BRUNO,
300277837,00054,30027783700054,O,1984-09-13,NN,,,,true,4,,,,,CHATEAU DE LA ROQUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.318388,43.420009,0.53,street,Route de la Roque 34290 Servian,34300_tf93iq,G,ROUTE DE LA ROQUE,
300279718,00013,30027971800013,O,,,,,,true,1,,12,,RUE,DE LA GAITE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.298053,43.426912,0.96,housenumber,12 Rue de la Gaite 34290 Servian,34300_0125_00012,G,12 RUE DE LA GAITE,
300280146,00014,30028014600014,O,,,,,,true,1,,20,,RUE,JULES FERRY,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.30047,43.428647,0.96,housenumber,20 Rue Jules Ferry 34290 Servian,34300_0165_00020,G,20 RUE JULES FERRY,
300280153,00028,30028015300028,O,1986-07-01,NN,,,2019-07-03T08:33:29,true,5,,24,,RUE,L EGALITE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,3.300964,43.427087,0.95,housenumber,24 Rue de l’Egalite 34290 Servian,34300_0105_00024,G,24 RUE DE L EGALITE,
300280534,00029,30028053400029,O,1991-11-04,NN,,,2010-04-18T03:20:09,true,5,,27,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,3.29831,43.425125,0.85,housenumber,27 Avenue Jean Moulin 34290 Servian,34300_0145_00027,G,27 AVENUE JEAN MOULIN,
300299757,00017,30029975700017,O,,,,,,true,1,,,,,MAIRIE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300310703,00024,30031070300024,O,1900-01-01,NN,,,2006-10-26T23:47:35,true,6,,32,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,O,3.297481,43.424962,0.85,housenumber,32 Avenue Jean Moulin 34290 Servian,34300_0145_00032,G,32 AVENUE JEAN MOULIN,
301334629,00013,30133462900013,O,1900-01-01,NN,,,2008-01-04T19:14:26,true,3,,23,,AV,D'ESPONDEILHAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.294824,43.426486,0.87,housenumber,23 Avenue d’Espondeilhan 34290 Servian,34300_0115_00023,G,23 AVENUE D ESPONDEILHAN,
301763686,00666,30176368600666,O,1988-12-01,NN,,,,false,4,LD LA BAUME,,,RTE,DE PEZENAS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1998-02-28,F,TOTAL,,,,51.5A,NAF1993,O,3.329806,43.39773,0.31,locality,Mas de Peyrals 34290 Servian,34300_B285,G,MAS DE PEYRALS,
302348180,00019,30234818000019,O,1975-01-01,NN,,,2008-11-07T00:18:24,true,4,,,,RTE,D'ALIGNAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,3.306487,43.428927,0.75,street,Avenue d’Alignan du Vent 34290 Servian,34300_0015,G,AVENUE D ALIGNAN DU VENT,
302348941,00014,30234894100014,O,1975-01-01,NN,,,2009-09-17T10:15:52,false,4,,,,RTE,D'ALIGNAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,3.306487,43.428927,0.75,street,Avenue d’Alignan du Vent 34290 Servian,34300_0015,G,AVENUE D ALIGNAN DU VENT,
302348941,00022,30234894100022,O,2009-09-01,,,,2012-11-09T00:11:47,true,3,,6,,RUE,VOLTAIRE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,90.03A,NAFRev2,N,3.301808,43.42673,0.96,housenumber,6 Rue Voltaire 34290 Servian,34300_0270_00006,G,6 RUE VOLTAIRE,
302377650,00015,30237765000015,O,1964-01-01,00,2020,3109BA,2022-08-29T09:11:32,true,6,,21,B,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,3.299087,43.425761,0.77,housenumber,21bis Avenue Jean Moulin 34290 Servian,34300_0145_00021_bis,G,21BIS AVENUE JEAN MOULIN,
302489638,00023,30248963800023,O,,NN,,,,true,1,,3,,RUE,DU COMMERCE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,3.299397,43.427345,0.96,housenumber,3 Rue du Commerce 34290 Servian,34300_0070_00003,G,3 RUE DU COMMERCE,
302577481,00013,30257748100013,O,,,,,,true,1,,3,,RUE,DES 4 VENTS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.298883,43.427571,0.96,housenumber,3 Rue des 4 Vents 34290 Servian,34300_0245_00003,G,3 RUE DES 4 VENTS,
302640578,00019,30264057800019,O,1964-01-01,NN,,,2008-11-07T00:18:38,true,3,,,,RTE,D'ALIGNAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,3.306487,43.428927,0.75,street,Avenue d’Alignan du Vent 34290 Servian,34300_0015,G,AVENUE D ALIGNAN DU VENT,
303616304,00356,30361630400356,O,2011-01-01,,,,2016-04-20T03:30:16,false,2,,,,,ZAE LA BAUME,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,47.75Z,NAFRev2,O,3.31106,43.386556,0.75,street,ZA la Baume 34290 Servian,34300_A002,G,ZA LA BAUME,
303683312,00027,30368331200027,O,1985-07-10,NN,,,2008-11-07T00:19:20,true,3,,5,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.8C,NAFRev1,N,3.300227,43.426815,0.83,housenumber,5 Place du Marche 34290 Servian,34300_0180_00005,G,5 PLACE DU MARCHE,
303819973,00015,30381997300015,O,1975-01-01,NN,,,2008-11-07T00:19:27,false,4,,3,,PL,DU MARCHE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,O,3.299939,43.426752,0.83,housenumber,3 Place du Marche 34290 Servian,34300_0180_00003,G,3 PLACE DU MARCHE,
303819973,00023,30381997300023,O,1987-01-01,NN,,,2008-01-04T19:27:17,true,3,,,,CHE,DE LA PASCALE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.307255,43.425782,0.85,street,Chemin de la Pascale 34290 Servian,34300_0215,G,CHEMIN DE LA PASCALE,
303850887,00017,30385088700017,O,,,,,,true,1,,,,LD,GRIMAUDELLE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304056179,00019,30405617900019,O,,,,,,true,1,,,,RTE,NATIONALE 113,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
304478837,00012,30447883700012,O,,NN,,,,true,1,,113,,RTE,NATIONALE VALROS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,62.11,NAP,N,,,0,,,,,,
304526007,00030,30452600700030,O,1900-01-01,NN,,,,false,4,,43,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,3.302328,43.42633,0.96,housenumber,43 Grand Rue 34290 Servian,34300_0130_00043,G,43 GRAND RUE,
304526007,00048,30452600700048,O,2002-02-01,NN,,,2016-10-03T08:20:39,true,4,,27,,AV,JEAN MOULIN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,3.29831,43.425125,0.85,housenumber,27 Avenue Jean Moulin 34290 Servian,34300_0145_00027,G,27 AVENUE JEAN MOULIN,
304615065,00022,30461506500022,O,,,,,,true,1,,113,,RTE,NATIONALE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305159642,00027,30515964200027,O,,NN,,,,true,1,,,,PL,JEAN JAURES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,50.5Z,NAF1993,N,3.302212,43.427388,0.83,street,Place Jean-Jaurès 34290 Servian,34300_0150,G,PLACE JEAN JAURES,
305370850,00029,30537085000029,O,1900-01-01,NN,,,2008-06-06T05:26:35,true,4,,,,RTE,NATIONALE 113,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305434185,00016,30543418500016,O,,,,,,true,1,,,,PL,JEAN JAURES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,3.302212,43.427388,0.83,street,Place Jean-Jaurès 34290 Servian,34300_0150,G,PLACE JEAN JAURES,
305509739,00036,30550973900036,O,2001-01-01,NN,,,2016-01-12T00:10:46,true,3,,48,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.302588,43.425775,0.96,housenumber,48 Grand Rue 34290 Servian,34300_0130_00048,G,48 GRAND RUE,
305775066,00023,30577506600023,O,2005-10-15,NN,,4332AA,2020-11-04T04:18:22,true,6,,3,,LOT,DES BRUYERES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.32A,NAFRev2,N,3.301829,43.430748,0.74,housenumber,3 Lotissement les Bruyeres 34290 Servian,34300_a018_00003,G,3 LOTISSEMENT LES BRUYERES,
306026105,00016,30602610500016,O,,NN,,,,true,1,,8,,RUE,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.2L,NAF1993,N,3.300366,43.426563,0.83,housenumber,8 Grand Rue 34290 Servian,34300_0130_00008,G,8 GRAND RUE,
306718982,00011,30671898200011,O,,,,,,true,1,,,,RUE,GRAND,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,3.305263,43.425457,0.84,street,Grand Rue 34290 Servian,34300_0130,G,GRAND RUE,
306729666,00025,30672966600025,O,1988-11-22,NN,,,2011-05-18T09:43:34,true,4,,,,RUE,DU MURIER,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.298431,43.426408,0.95,street,Rue du Murier 34290 Servian,34300_0205,G,RUE DU MURIER,
306781527,00016,30678152700016,O,1900-01-01,NN,,,2008-11-07T00:22:28,false,4,,,,RTE,D ABEILHAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.303609,43.430983,0.77,street,Avenue d’Abeilhan 34290 Servian,34300_0005,G,AVENUE D ABEILHAN,
307229815,00013,30722981500013,O,,NN,,,,true,1,,,,,GRAND-RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4N,NAF1993,N,3.305263,43.425457,0.96,street,Grand Rue 34290 Servian,34300_0130,G,GRAND RUE,
308826551,00019,30882655100019,O,1900-01-01,NN,,,,true,3,,4,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,52.1B,NAF1993,N,3.300144,43.426666,0.96,housenumber,4 Grand Rue 34290 Servian,34300_0130_00004,G,4 GRAND RUE,
309032274,00024,30903227400024,O,1997-10-01,NN,,,,false,4,BAT. C,,,,ZAC LA BAUME,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2001-09-01,F,TENAX TECHNOLOGIES,,,,72.2Z,NAF1993,N,3.31106,43.386556,0.75,street,ZA la Baume 34290 Servian,34300_A002,G,ZA LA BAUME,
309080760,00023,30908076000023,O,1981-02-15,NN,,,2009-05-19T05:10:52,true,6,,24,,,GRAND RUE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11B,NAFRev2,N,3.301014,43.426277,0.96,housenumber,24 Grand Rue 34290 Servian,34300_0130_00024,G,24 GRAND RUE,
309878809,00040,30987880900040,O,2002-05-01,NN,,,2009-06-27T03:51:51,false,4,BATIMENT O,,,,ZAE LA BAUME,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.31106,43.386556,0.75,street,ZA la Baume 34290 Servian,34300_A002,G,ZA LA BAUME,
310158605,00041,31015860500041,O,,NN,,,,true,1,,2,,PL,DU 2 DECEMBRE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.299385,43.428527,0.84,housenumber,2 Place du 2 Decembre 1852 34290 Servian,34300_nxg8x0_00002,G,2 PLACE DU 2 DECEMBRE 1852,
310594254,00016,31059425400016,O,1977-01-01,NN,,,2019-03-01T03:41:42,true,4,,,,AV,DU BOIS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.306225,43.423529,0.78,street,Avenue du Bois 34290 Servian,34300_0045,G,AVENUE DU BOIS,
311078539,00039,31107853900039,O,1980-11-23,NN,,,2008-01-04T20:05:11,true,3,,,,RTE,DE PEZENAS,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329806,43.39773,0.31,locality,Mas de Peyrals 34290 Servian,34300_B285,G,MAS DE PEYRALS,
311099501,01719,31109950101719,O,1991-05-01,NN,,,,false,4,ZI DE LA BAUME,,,,RN113 KM7,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1997-01-01,F,MEIJAC FRIO,,,,52.1A,NAF1993,O,,,0,,,,,,
311099501,01933,31109950101933,O,1993-12-03,NN,,,,false,3,Z I LA BAUME,,,RTE,NATIONALE 113,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1996-12-31,F,LE MUTANT,,,,52.1A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
311099501,02154,31109950102154,O,1989-09-06,NN,,,,false,4,ZI LA BAUME,,,RTE,N 113 KM 7,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1997-12-31,F,FRIO,,,,52.1A,NAF1993,O,,,0,,,,,,
311169767,00010,31116976700010,O,1900-01-01,NN,,,2007-05-25T11:52:22,true,3,,23,,AV,D ESPONDEILHAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.294824,43.426486,0.87,housenumber,23 Avenue d’Espondeilhan 34290 Servian,34300_0115_00023,G,23 AVENUE D ESPONDEILHAN,
311269146,00016,31126914600016,O,,NN,,,,true,1,,11,,AV,D'ESPONDEILHAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.295445,43.425876,0.87,housenumber,11 Avenue d’Espondeilhan 34290 Servian,34300_0115_00011,G,11 AVENUE D ESPONDEILHAN,
311631451,00011,31163145100011,O,,NN,,,,true,1,,,,PL,JEAN JAURES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,65.02,NAP,N,3.302212,43.427388,0.83,street,Place Jean-Jaurès 34290 Servian,34300_0150,G,PLACE JEAN JAURES,
311739809,00011,31173980900011,O,,NN,,4399CZ,2015-03-17T00:12:41,true,1,,,,AV,DE COULOBRES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.298682,43.429845,0.84,street,Avenue de Coulobres 34290 Servian,34300_0075,G,AVENUE DE COULOBRES,
312406184,00050,31240618400050,O,1987-09-14,NN,,,2013-02-18T10:38:43,false,4,,,,LOT,LES MILLE ROSES,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312406184,00068,31240618400068,O,2013-01-01,,,,2021-02-23T10:39:40,true,1,,7,,RUE,AUGUSTE RENOIR,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,3.295872,43.424388,0.95,housenumber,7 Rue Auguste Renoir 34290 Servian,34300_0033_00007,G,7 RUE AUGUSTE RENOIR,
312900624,00023,31290062400023,O,1990-07-02,NN,,,2019-06-05T03:50:26,true,4,,,,CHE,DU MAS DE BOURAN,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4M,NAFRev1,O,3.306056,43.430733,0.87,street,Chemin du Mas de Bouran 34290 Servian,34300_0181,G,CHEMIN DU MAS DE BOURAN,
313203291,00015,31320329100015,O,,NN,,,,true,1,,7,,RUE,DE LA GAIETE,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.300591,43.42704,0.48,housenumber,7 Rue de l’Egalite 34290 Servian,34300_0105_00007,G,7 RUE DE L EGALITE,
313365140,00018,31336514000018,O,,,,,,true,1,,23,,RUE,CHARLES REBOUL,34290,SERVIAN,,,34300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.29877,43.427157,0.96,housenumber,23 Rue Charles Reboul 34290 Servian,34300_0060_00023,G,23 RUE CHARLES REBOUL,