siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025310,00018,20002531000018,O,2010-01-20,,,,2019-11-14T14:00:26,true,1,MAIRIE,13,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,42.99Z,NAFRev2,N,6.889676,47.266631,0.94,housenumber,13 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00013,G,13 RUE DU TILLEUL,
212502348,00015,21250234800015,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,13,,RUE,MICHEL LAB,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.891338,47.267019,0.8,street,Rue Michel Lab 25470 Ferrières-le-Lac,25234_0012,G,RUE MICHEL LAB,
212502348,00023,21250234800023,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502348,00031,21250234800031,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502348,00049,21250234800049,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502348,00056,21250234800056,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502348,00064,21250234800064,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,3,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT 2E TRANCHE FERRIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502348,00072,21250234800072,O,2006-01-01,,,,2024-02-23T10:36:49,false,3,MAIRIE,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2016-06-02,F,SCE LOTISSEMENT SOUS LA VELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262500663,00014,26250066300014,O,1983-03-01,NN,,,2019-12-12T17:18:55,true,4,,,,,MAIRIE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2016-03-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510260,00014,29251026000014,O,2004-06-11,,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304018351,00029,30401835100029,O,1998-09-09,NN,,,2019-11-14T14:00:26,false,3,,10,,RUE,DES TILLEULS,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,20.3Z,NAFRev1,N,6.891328,47.267639,0.7,housenumber,10 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00010,G,10 RUE DU TILLEUL,
329646137,00011,32964613700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
329833602,00025,32983360200025,O,1986-12-01,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES CHARMILLES,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,6.89118,47.265315,0.94,housenumber,7 Rue des Charmilles 25470 Ferrières-le-Lac,25234_0006_00007,G,7 RUE DES CHARMILLES,
329838536,00020,32983853600020,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329838544,00024,32983854400024,O,1987-05-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334212784,00014,33421278400014,O,1985-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334667839,00016,33466783900016,O,1986-02-05,NN,,,2019-11-14T14:00:26,true,3,,16,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.892231,47.267914,0.94,housenumber,16 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00016,G,16 RUE DU TILLEUL,
348513425,00036,34851342500036,O,2005-10-21,,,,2019-11-14T14:00:26,false,5,,4,,RUE,MICHEL LAB,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,28.49Z,NAFRev2,N,6.891703,47.267022,0.94,housenumber,4 Rue Michel Lab 25470 Ferrières-le-Lac,25234_0012_00004,G,4 RUE MICHEL LAB,
353395783,00015,35339578300015,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387517154,00044,38751715400044,O,2009-07-01,,,,2019-11-14T14:00:26,true,2,,,,,LOTISSEMENT SOUS LA VELLE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.10Z,NAFRev2,N,4.992184,46.808848,0.71,poi.bus_stop,Lotissement la Velle (Arrêt de bus) Montcoy,https://osm.org/node/2745805184,G,,
400083325,00011,40008332500011,O,1995-03-06,NN,,,2019-11-14T14:00:26,true,1,,2,B,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,N,6.889885,47.266795,0.84,housenumber,2bis Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00002_bis,G,2BIS RUE DU TILLEUL,
403380553,00020,40338055300020,O,1996-06-01,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,MICHEL LAB,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,33.3Z,NAF1993,N,6.891703,47.267022,0.94,housenumber,4 Rue Michel Lab 25470 Ferrières-le-Lac,25234_0012_00004,G,4 RUE MICHEL LAB,
407781699,00019,40778169900019,O,1980-02-01,NN,,,2019-11-14T14:00:26,true,3,,14,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.892111,47.267814,0.94,housenumber,14 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00014,G,14 RUE DU TILLEUL,
407874767,00012,40787476700012,O,1996-07-04,NN,,,2021-02-23T11:30:03,true,4,,3,B,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,43.91A,NAFRev2,N,6.886266,47.265607,0.84,housenumber,3bis Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00003_bis,G,3BIS RUE DU TILLEUL,
409020781,00012,40902078100012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,2,,,,,MR  GARESSUS ALAIN,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413959057,00022,41395905700022,O,2002-07-01,NN,,4321AB,2019-11-14T14:00:26,true,3,,6,,RUE,DE LA CHAPELLE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.892026,47.26556,0.94,housenumber,6 Rue de la Chapelle 25470 Ferrières-le-Lac,25234_0004_00006,G,6 RUE DE LA CHAPELLE,
418966800,00017,41896680000017,P,1998-04-27,,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-LE-LAC,,[ND],25234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-11-15,F,[ND],[ND],[ND],[ND],67.2Z,NAF1993,N,,,0,,,,,,
419550876,00025,41955087600025,P,2014-05-01,,,,2021-02-23T11:40:26,true,11,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-LE-LAC,,[ND],25234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
423374487,00019,42337448700019,O,1999-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,MICHEL LAB,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891338,47.267019,0.94,street,Rue Michel Lab 25470 Ferrières-le-Lac,25234_0012,G,RUE MICHEL LAB,
477510291,00024,47751029100024,O,2015-04-14,NN,,,2021-10-27T08:11:36,true,1,,14,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,01.50Z,NAFRev2,N,6.892111,47.267814,0.94,housenumber,14 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00014,G,14 RUE DU TILLEUL,
488878935,00011,48887893500011,O,2006-03-01,,,,2019-11-14T14:00:26,true,3,,2,B,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2012-01-31,F,EURL CUENIN DANIEL,,,,25.11Z,NAFRev2,N,6.889885,47.266795,0.84,housenumber,2bis Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00002_bis,G,2BIS RUE DU TILLEUL,
502516099,00012,50251609900012,O,2008-02-01,,,,2019-11-14T14:00:26,true,3,,3,B,RUE,DU TILLEUIL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.886266,47.265607,0.7,housenumber,3bis Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00003_bis,G,3BIS RUE DU TILLEUL,
523408136,00019,52340813600019,O,2010-07-01,,,,2019-11-14T14:00:26,false,2,LOTISSEMENT SOUS LA VELLE,,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,14.19Z,NAFRev2,N,6.89067,47.267149,0.94,street,Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020,G,RUE DU TILLEUL,
530100809,00017,53010080900017,O,2011-03-01,,,,2019-11-14T14:00:26,true,2,,,,,2 RUE DES LILAS,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,82.99Z,NAFRev2,N,6.889421,47.266715,0.77,housenumber,2 Rue les Lilas 25470 Ferrières-le-Lac,25234_0014_00002,G,2 RUE LES LILAS,
751216151,00025,75121615100025,O,2018-02-25,,,,2021-02-23T16:06:34,true,1,,4,,RUE,GABY PIERRE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,47.91A,NAFRev2,N,6.889789,47.265671,0.94,housenumber,4 Rue Gaby Pierre 25470 Ferrières-le-Lac,25234_0009_00004,G,4 RUE GABY PIERRE,
778309971,00019,77830997100019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
778309989,00011,77830998900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778352567,00029,77835256700029,O,2020-10-09,,,,2021-02-23T16:12:25,true,1,,16,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.61Z,NAFRev2,N,6.892231,47.267914,0.94,housenumber,16 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00016,G,16 RUE DU TILLEUL,
791524846,00023,79152484600023,P,2015-08-01,,,,2021-02-23T16:18:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FERRIERES-LE-LAC,,[ND],25234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-09,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
798219028,00015,79821902800015,O,2013-10-23,,,,2019-11-14T14:00:26,true,2,,1,,RUE,GABY PIERRE,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,74.10Z,NAFRev2,N,6.889635,47.265997,0.94,housenumber,1 Rue Gaby Pierre 25470 Ferrières-le-Lac,25234_0009_00001,G,1 RUE GABY PIERRE,
801794827,00015,80179482700015,O,2014-04-01,,,,2019-11-14T14:00:26,true,1,,16,,RUE,DES TILLEULS,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,6.892231,47.267914,0.7,housenumber,16 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00016,G,16 RUE DU TILLEUL,
810397323,00017,81039732300017,O,2015-03-03,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DES LILAS,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,47.99A,NAFRev2,N,6.888831,47.266855,0.77,housenumber,3 Rue les Lilas 25470 Ferrières-le-Lac,25234_0014_00003,G,3 RUE LES LILAS,
812517076,00012,81251707600012,O,2015-07-02,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.99A,NAFRev2,N,6.890624,47.267394,0.94,housenumber,6 Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00006,G,6 RUE DU TILLEUL,
844906230,00017,84490623000017,O,2019-01-07,,,5610CR,2023-05-16T16:44:38,true,2,,3,,RUE,DES LILAS,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,BUNZY BUN'S,56.10C,NAFRev2,N,6.888831,47.266855,0.77,housenumber,3 Rue les Lilas 25470 Ferrières-le-Lac,25234_0014_00003,G,3 RUE LES LILAS,
876540394,00015,87654039400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
881690101,00012,88169010100012,O,2020-02-01,,,,2022-03-17T03:51:24,true,2,,9,B,RUE,DU TILLEUL,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,82.11Z,NAFRev2,N,6.890195,47.266807,0.94,housenumber,9b Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00009_b,G,9B RUE DU TILLEUL,
913497095,00012,91349709500012,O,2022-05-12,,,,2022-05-16T09:05:57,true,1,,9,B,R,DU TILLEUL ,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,64.20Z,NAFRev2,N,6.890195,47.266807,0.83,housenumber,9b Rue du Tilleul 25470 Ferrières-le-Lac,25234_0020_00009_b,G,9B RUE DU TILLEUL,
924061450,00012,92406145000012,O,1980-03-05,,,,2023-09-25T16:09:16,true,1,,1,,RUE,DES CHARMILLES,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,1980-03-05,A,,,,,93.12Z,NAFRev2,N,6.890254,47.266283,0.94,housenumber,1 Rue des Charmilles 25470 Ferrières-le-Lac,25234_0006_00001,G,1 RUE DES CHARMILLES,
947691200,00010,94769120000010,O,2023-01-09,,,,2023-04-03T11:38:33,true,1,,4,,RUE,MICHEL LAB,25470,FERRIERES-LE-LAC,,,25234,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,NATUROPATHE ANIMALIER STEPHANIE FAHY,96.09Z,NAFRev2,N,6.891703,47.267022,0.94,housenumber,4 Rue Michel Lab 25470 Ferrières-le-Lac,25234_0012_00004,G,4 RUE MICHEL LAB,
