siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104599,00013,21310459900013,O,1983-03-01,03,2019,,2021-10-27T08:07:47,true,4,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104599,00021,21310459900021,O,1983-12-21,NN,,,2008-01-04T18:30:45,false,3,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213104599,00039,21310459900039,O,1998-10-29,02,2019,,2021-10-27T08:07:47,false,5,,,,,VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE MARTHE TRICOIRE,,,,85.10Z,NAFRev2,N,1.637305,43.734454,0.95,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
263105660,00017,26310566000017,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.62589,43.74186,0.39,street,Hameau d’Enperie 31380 Roquesérière,31459_B044,G,HAMEAU D ENPERIE,
300001518,00020,30000151800020,O,,,,,,true,1,,,,CHE,DEPARTEMENTAL 22,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300033768,00015,30003376800015,O,1993-12-01,NN,,,2008-01-04T19:08:29,true,3,,,,LD,LE VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
310233564,00015,31023356400015,O,,,,,,true,1,,,,CHE,DE SALEBASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.640271,43.740265,0.6,street,Salebasse 31380 Roquesérière,31459_5nyc6y,G,SALEBASSE,
311101299,00023,31110129900023,O,1997-07-01,NN,,,,true,1,,,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,1.633666,43.727372,0.85,street,Route de Montpitol 31380 Roquesérière,31459_0005,G,ROUTE DE MONTPITOL,
311870158,00046,31187015800046,O,1999-05-10,NN,,,2008-11-07T00:26:53,false,4,,,,LD,EN BEAUTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.4J,NAF1993,N,1.64813,43.733881,0.94,street,En Beaute 31380 Roquesérière,31459_zh91th,G,EN BEAUTE,
312036734,00027,31203673400027,O,,,,,,true,1,,,,RTE,DE ST SULPICE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,1.641741,43.738318,0.75,street,Route de Saint Sulpice 31380 Roquesérière,31459_0002,G,ROUTE DE SAINT SULPICE,
312165939,00058,31216593900058,O,2002-04-08,,,,2017-06-02T10:27:07,false,3,,7,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.2L,NAFRev1,O,1.635151,43.732178,0.86,housenumber,7 Route de Montpitol 31380 Roquesérière,31459_0005_00007,G,7 ROUTE DE MONTPITOL,
313045007,00025,31304500700025,O,1985-07-01,NN,,,2014-07-08T00:17:10,true,5,,,,LD,PRADELOUS,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.34Z,NAFRev2,O,1.621758,43.744683,0.94,street,Pradelous 31380 Roquesérière,31459_wj8iwt,G,PRADELOUS,
313784308,00014,31378430800014,O,,NN,,,,true,1,,,,LD,LA POINTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,78.02,NAP,N,1.628308,43.740543,0.39,street,Route de la Gare 31380 Roquesérière,31459_0001,G,ROUTE DE LA GARE,
314115643,00020,31411564300020,O,1992-01-01,NN,,,2008-01-04T20:27:05,true,5,,,,LD,EN NAUDET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.643318,43.73739,0.67,street,Ennaudet 31380 Roquesérière,31459_rv5r81,G,ENNAUDET,
315223503,00022,31522350300022,O,,,,,,true,1,,,,,LD PRADELOUP,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.621758,43.744683,0.75,street,Pradelous 31380 Roquesérière,31459_wj8iwt,G,PRADELOUS,
317242261,00012,31724226100012,O,,NN,,,,true,1,,,,LD,EN NAUDET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,1.643318,43.73739,0.67,street,Ennaudet 31380 Roquesérière,31459_rv5r81,G,ENNAUDET,
318265329,00058,31826532900058,O,1995-01-01,NN,,,2008-09-14T10:53:42,true,5,,,,CHE,DU ROSSIGNOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,46.69C,NAFRev2,N,1.634328,43.738375,0.68,street,Chemin de Rossignol 31380 Roquesérière,31459_0007,G,CHEMIN DE ROSSIGNOL,
319257002,00026,31925700200026,O,1994-02-24,NN,,,2008-11-07T00:35:06,true,4,,,,LD,LE VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,45.3E,NAF1993,O,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
319297958,00039,31929795800039,O,1988-09-02,NN,,4334ZC,2015-03-17T00:15:06,true,4,LD EN BEAUTE EST,,,RTE,AZAS,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.34Z,NAFRev2,N,1.64274,43.732394,0.63,street,Route d’Azas 31380 Roquesérière,31459_0004,G,ROUTE D AZAS,
320383862,00010,32038386200010,O,,,,,,true,1,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
320680242,00015,32068024200015,O,,,,,,true,1,,,,LD,LE MOULIN,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.63459,43.73107,0.95,street,Le Moulin 31380 Roquesérière,31459_wyfim6,G,LE MOULIN,
320830656,00015,32083065600015,O,,,,,,true,1,,,,,CIDEX 1239,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322444340,00036,32244434000036,O,2014-03-01,,,,2021-02-23T10:46:01,true,1,,1601,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.32B,NAFRev2,N,1.622991,43.744326,0.76,housenumber,1601 Route de la Gare 31380 Roquesérière,31459_0001_01601,G,1601 ROUTE DE LA GARE,
325059962,00044,32505996200044,O,2003-11-01,NN,,,2012-03-04T05:37:53,true,5,,90,,CHE,JAMMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.69C,NAFRev2,O,1.631584,43.738968,0.9,housenumber,90 Chemin de Jammes Albert 31380 Roquesérière,31459_0003_00090,G,90 CHEMIN DE JAMMES ALBERT,
325923191,00044,32592319100044,O,2012-05-02,,,,2017-07-28T03:06:29,true,2,,303,,RTE,DE MONTASTRUC,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,1.632263,43.730607,0.87,housenumber,303 Route de Montastruc 31380 Roquesérière,31459_0050_00303,G,303 ROUTE DE MONTASTRUC,
326798782,00024,32679878200024,O,2003-04-01,NN,,,2008-11-07T00:44:12,true,4,,1276,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,1.625955,43.742382,0.86,housenumber,1276 Route de la Gare 31380 Roquesérière,31459_0001_01276,G,1276 ROUTE DE LA GARE,
331522813,00038,33152281300038,O,1992-04-01,NN,,,,true,1,,,,CHE,DE LA SALLE BASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.640287,43.74007,0.87,street,Chemin de la Salle Basse 31380 Roquesérière,31459_0008,G,CHEMIN DE LA SALLE BASSE,
332427202,00012,33242720200012,O,,NN,,,,true,1,,,,,AU VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,92.7C,NAF1993,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
332864198,00020,33286419800020,O,2003-12-26,NN,,,2008-04-05T00:35:13,true,3,,,,PL,DE L'EGLISE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637193,43.733674,0.75,street,Rue de l’Eglise 31380 Roquesérière,31459_0016,G,RUE DE L EGLISE,
332913631,00047,33291363100047,O,1998-11-20,NN,,,2012-02-10T04:34:25,false,4,,,,,SALLEBASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.640271,43.740265,0.78,street,Salebasse 31380 Roquesérière,31459_5nyc6y,G,SALEBASSE,
334001815,00011,33400181500011,O,,,,,,true,1,,,,,LA GRANDE ALLEE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.636635,43.733375,0.43,street,Grande Rue Tolosane 31380 Roquesérière,31459_0010,G,GRANDE RUE TOLOSANE,
334071339,00066,33407133900066,O,2008-01-01,,,,2021-02-23T10:53:20,true,1,,1,,PL,DE L'ORMEAU,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET CHRISTINE ESPOSITO,,,,70.21Z,NAFRev2,N,1.637755,43.73449,0.83,housenumber,1 Place de l’Ormeau 31380 Roquesérière,31459_0012_00001,G,1 PLACE DE L ORMEAU,
335302709,00027,33530270900027,O,2002-01-01,NN,,,2016-04-01T11:17:46,false,4,,1601,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90D,NAFRev2,N,1.622991,43.744326,0.76,housenumber,1601 Route de la Gare 31380 Roquesérière,31459_0001_01601,G,1601 ROUTE DE LA GARE,
337954705,00014,33795470500014,O,,,,,,true,1,,,,,AU VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,38.40,NAP,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
338733744,00043,33873374400043,O,1992-01-22,,,,,false,3,LD EN PERIE,,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,85.1G,NAF1993,N,1.628308,43.740543,0.75,street,Route de la Gare 31380 Roquesérière,31459_0001,G,ROUTE DE LA GARE,
339212300,00026,33921230000026,O,1998-07-02,NN,,,2008-11-07T00:58:47,false,4,LIEU DIT EN PERIE,,,CHE,DE LA SALLE HAUTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2001-01-01,F,S.M.D (SERVICE MAINTENANCE DEPANNAGE),,,,45.3E,NAF1993,O,1.625989,43.740777,0.86,street,Chemin de la Salle Haute 31380 Roquesérière,31459_0011,G,CHEMIN DE LA SALLE HAUTE,
339215428,00014,33921542800014,O,,NN,,,,true,1,,,,CHE,JAMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.11,NAP,N,1.631242,43.739788,0.84,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
340022508,00022,34002250800022,O,1994-10-01,NN,,,2008-01-04T21:37:16,true,3,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
340061308,00029,34006130800029,O,1999-10-02,NN,,,,true,1,,,,CHE,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.5G,NAF1993,N,1.631242,43.739788,0.65,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
340098268,00014,34009826800014,O,,,,,,true,1,,,,,AU VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,38.40,NAP,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
344565775,00014,34456577500014,O,1988-04-01,NN,,,2008-10-16T05:56:43,true,3,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347725301,00019,34772530100019,O,,NN,,,,true,1,,,,,HAMEAU D'EN PERIE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,49.03,NAP,N,1.62677,43.740951,0.53,street,En Périé 31380 Roquesérière,31459_flgoxt,G,EN PERIE,
349345736,00012,34934573600012,O,,NN,,,,true,1,,,,CHE,DE LA SALLE-BASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,50.3A,NAF1993,N,1.640287,43.74007,0.87,street,Chemin de la Salle Basse 31380 Roquesérière,31459_0008,G,CHEMIN DE LA SALLE BASSE,
349397356,00024,34939735600024,O,2012-09-12,,,,2015-01-07T04:51:35,true,2,,2589,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,85.52Z,NAFRev2,N,1.647777,43.712452,0.87,housenumber,2589 Route de Montpitol 31380 Roquesérière,31459_0005_02589,G,2589 ROUTE DE MONTPITOL,
350720652,00022,35072065200022,O,1999-06-01,,,,,true,1,,,,,LE VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.1B,NAF1993,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
351286752,00032,35128675200032,O,1999-03-04,NN,,,2008-11-08T00:27:32,false,4,,,,,AU VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2002-06-17,F,ENTREPRISE NET ELEC,,,,45.3A,NAF1993,O,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
351742812,00032,35174281200032,O,1998-12-31,00,2019,,2021-10-27T08:02:19,true,4,,1002,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.628264,43.740573,0.86,housenumber,1002 Route de la Gare 31380 Roquesérière,31459_0001_01002,G,1002 ROUTE DE LA GARE,
353162894,00011,35316289400011,O,1990-01-01,NN,,,2018-06-01T11:58:30,true,4,,,,,L'ALLEE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,68.20B,NAFRev2,N,1.636327,43.733963,0.94,street,L’Allee 31380 Roquesérière,31459_iw26ee,G,L ALLEE,
353374952,00011,35337495200011,O,,NN,,,,true,1,,,,CHE,DE LA SALLE BASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,1.640287,43.74007,0.87,street,Chemin de la Salle Basse 31380 Roquesérière,31459_0008,G,CHEMIN DE LA SALLE BASSE,
378670558,00014,37867055800014,O,1990-07-23,NN,,,2006-11-25T11:23:36,true,3,,,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,1.633666,43.727372,0.85,street,Route de Montpitol 31380 Roquesérière,31459_0005,G,ROUTE DE MONTPITOL,
378851034,00025,37885103400025,O,2003-06-24,NN,,,2006-11-25T11:24:13,true,3,,84,,RUE,GRANDE TOLOSANE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,1.63735,43.734057,0.84,housenumber,84 Grande Rue Tolosane 31380 Roquesérière,31459_0010_00084,G,84 GRANDE RUE TOLOSANE,
379881287,00013,37988128700013,O,1990-11-12,NN,,,2017-06-14T05:24:46,true,4,,,,CHE,DE LA SALLE HAUTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,71.12B,NAFRev2,N,1.625989,43.740777,0.86,street,Chemin de la Salle Haute 31380 Roquesérière,31459_0011,G,CHEMIN DE LA SALLE HAUTE,
381618966,00018,38161896600018,O,1991-04-09,NN,,,,true,1,,,,,CHEMIN JAMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,50.2Z,NAF1993,N,1.631242,43.739788,0.86,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
381998202,00018,38199820200018,O,,NN,,,,true,1,,,,LD,AL BOUSQUET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,O,1.624955,43.740382,0.94,street,Al Bousquet 31380 Roquesérière,31459_B001,G,AL BOUSQUET,
382997138,00039,38299713800039,O,1994-01-05,NN,,,,false,3,,,,,ROUTE D'AZOS,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,1.64274,43.732394,0.74,street,Route d’Azas 31380 Roquesérière,31459_0004,G,ROUTE D AZAS,
383762267,00011,38376226700011,O,1900-01-01,NN,,,2012-08-22T09:17:43,false,3,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384312955,00022,38431295500022,O,,NN,,,,true,1,,,,CHE,DU CALLARET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,1.642598,43.736884,0.83,street,Chemin du Callaret 31380 Roquesérière,31459_7l7ang,G,CHEMIN DU CALLARET,
385148366,00078,38514836600078,O,2017-05-01,,,,2018-06-19T04:13:06,true,1,PARCELLE ZB N 26,,,CHE,JAMMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.47Z,NAFRev2,N,1.631242,43.739788,0.89,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
385148366,00086,38514836600086,O,2017-09-04,,,,2021-07-13T14:38:59,false,3,,94,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DOUMERC PASCAL,56.10C,NAFRev2,N,1.636457,43.735015,0.85,housenumber,94 Route de la Gare 31380 Roquesérière,31459_0001_00094,G,94 ROUTE DE LA GARE,
389517392,00012,38951739200012,O,,NN,,,,true,1,,,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3H,NAF1993,N,1.628308,43.740543,0.75,street,Route de la Gare 31380 Roquesérière,31459_0001,G,ROUTE DE LA GARE,
390494540,00011,39049454000011,O,1992-12-31,NN,,,2009-05-20T10:03:47,false,4,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391012010,00016,39101201000016,O,1993-01-01,NN,,,2008-01-04T23:47:24,true,3,,,,LD,EN PRUNET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631831,43.727288,0.67,street,Enprunet 31380 Roquesérière,31459_c4egad,G,ENPRUNET,
391666344,00026,39166634400026,O,2003-11-01,NN,,,2006-11-25T12:07:50,true,3,SOCIETE ALEXANDRE LABO,90,,CHE,JAMMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.631584,43.738968,0.9,housenumber,90 Chemin de Jammes Albert 31380 Roquesérière,31459_0003_00090,G,90 CHEMIN DE JAMMES ALBERT,
391728912,00034,39172891200034,O,1900-01-01,NN,,,2011-04-28T00:56:17,false,3,,,,RTE,DE MONPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,1.633666,43.727372,0.73,street,Route de Montpitol 31380 Roquesérière,31459_0005,G,ROUTE DE MONTPITOL,
393253620,00016,39325362000016,O,1993-12-01,NN,,,2011-04-12T05:32:33,true,4,,,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,1.628308,43.740543,0.75,street,Route de la Gare 31380 Roquesérière,31459_0001,G,ROUTE DE LA GARE,
393423041,00036,39342304100036,O,2019-02-12,,,,2021-02-23T11:19:10,true,1,,1002,T,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,18.13Z,NAFRev2,N,1.62798,43.740759,0.94,housenumber,1002t Rte de la Gare 31380 Roquesérière,31459_csv4f8_01002_t,G,1002T RTE DE LA GARE,
400323507,00014,40032350700014,O,1995-02-17,NN,,,2013-05-06T15:41:47,false,4,,,,RTE,DE SAINT SULPICE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,68.20B,NAFRev2,N,1.641741,43.738318,0.86,street,Route de Saint Sulpice 31380 Roquesérière,31459_0002,G,ROUTE DE SAINT SULPICE,
401077334,00027,40107733400027,O,1997-01-01,,,,,true,1,,,,CHE,JAMMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,1.631242,43.739788,0.89,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
401938972,00015,40193897200015,O,1995-08-04,01,2019,,2021-10-27T08:28:14,true,6,,94,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,56.30Z,NAFRev2,O,1.636457,43.735015,0.85,housenumber,94 Route de la Gare 31380 Roquesérière,31459_0001_00094,G,94 ROUTE DE LA GARE,
402194344,00014,40219434400014,O,,NN,,,,true,1,,,,AV,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.628308,43.740543,0.75,street,Route de la Gare 31380 Roquesérière,31459_0001,G,ROUTE DE LA GARE,
404038952,00010,40403895200010,O,1982-05-01,NN,,,,true,1,,,,,CIDEX 1240,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,1.0237761,47.8929692,0.72,poi.school,École primaire Cidex 124 Danzé,https://osm.org/node/2135746376,G,,
404038960,00013,40403896000013,O,1980-01-01,NN,,,2008-04-04T05:45:53,true,4,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404038978,00015,40403897800015,O,1977-01-01,NN,,,2008-04-15T04:28:45,true,4,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404038986,00018,40403898600018,O,1989-11-11,NN,,,2008-01-04T20:33:20,true,3,,,,,EN BEAUTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.64813,43.733881,0.94,street,En Beaute 31380 Roquesérière,31459_zh91th,G,EN BEAUTE,
404038994,00012,40403899400012,O,1994-01-01,NN,,,2019-09-03T03:52:39,true,8,,,,LD,SALLE BASSE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,1.640287,43.74007,0.92,street,Chemin de la Salle Basse 31380 Roquesérière,31459_0008,G,CHEMIN DE LA SALLE BASSE,
404241655,00012,40424165500012,O,1996-02-22,NN,,,,false,3,,,,,EN PERIE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,70.3A,NAF1993,N,1.62677,43.740951,0.94,street,En Périé 31380 Roquesérière,31459_flgoxt,G,EN PERIE,
405289240,00013,40528924000013,O,1969-01-01,NN,,,2008-01-04T20:53:06,true,3,,,,RTE,DE LA HALTE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.62798,43.740759,0.63,street,Rte de la Gare 31380 Roquesérière,31459_csv4f8,G,RTE DE LA GARE,
407494731,00018,40749473100018,O,1996-05-01,NN,,,2006-10-28T03:28:28,true,3,,,,LD,EN NAUDET,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,52.3C,NAFRev1,N,1.643318,43.73739,0.67,street,Ennaudet 31380 Roquesérière,31459_rv5r81,G,ENNAUDET,
410179543,00013,41017954300013,O,1997-01-02,,,,2006-12-15T01:04:29,false,3,,,,,LE VILLAGE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.1B,NAF1993,N,1.637305,43.734454,0.72,street,Village 31380 Roquesérière,31459_gslwte,G,VILLAGE,
412261539,00016,41226153900016,O,1997-05-01,NN,,,2008-01-04T22:13:09,true,3,,,,RUE,DE L'EGLISE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.637193,43.733674,0.94,street,Rue de l’Eglise 31380 Roquesérière,31459_0016,G,RUE DE L EGLISE,
412880247,00017,41288024700017,O,1997-07-01,,,,2015-06-10T10:54:38,false,3,,,,,LA GARENNE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.629005,43.733655,0.94,street,La Garenne 31380 Roquesérière,31459_ssqv71,G,LA GARENNE,
412880247,00025,41288024700025,O,2015-03-01,,,,2021-02-23T11:35:12,true,3,LA GARENNE,541,,RTE,DE GEMIL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,46.19B,NAFRev2,N,1.626505,43.732637,0.84,housenumber,541 Route de Gémil 31380 Roquesérière,31459_0019_00541,G,541 ROUTE DE GEMIL,
414995043,00042,41499504300042,O,2015-11-27,01,2019,,2021-10-27T08:38:32,true,1,,1085,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,90.01Z,NAFRev2,O,1.627298,43.741118,0.86,housenumber,1085 Route de la Gare 31380 Roquesérière,31459_0001_01085,G,1085 ROUTE DE LA GARE,
419263280,00010,41926328000010,O,1998-07-01,NN,,,2012-05-04T05:45:54,true,4,,,,CHE,DE JAMMES ALBERT,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.19Z,NAFRev2,N,1.631242,43.739788,0.86,street,Chemin de Jammes Albert 31380 Roquesérière,31459_0003,G,CHEMIN DE JAMMES ALBERT,
421379736,00034,42137973600034,O,2008-03-27,,,4321AB,2020-01-16T03:49:36,true,2,,2415,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2019-12-31,F,PLAKELECT,,,,43.21A,NAFRev2,N,1.646701,43.713782,0.87,housenumber,2415 Route de Montpitol 31380 Roquesérière,31459_0005_02415,G,2415 ROUTE DE MONTPITOL,
421703349,00017,42170334900017,O,1998-11-20,,,,,true,1,,,,,,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422577221,00019,42257722100019,O,1999-04-05,NN,,,2019-12-04T10:23:18,true,5,,,,LD,LES PRADELOUS,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,1.621758,43.744683,0.7,street,Pradelous 31380 Roquesérière,31459_wj8iwt,G,PRADELOUS,
422969550,00017,42296955000017,O,1999-05-19,,,,2011-05-03T00:38:24,false,3,,,,RTE,DE LA GARE,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,1.62798,43.740759,0.94,street,Rte de la Gare 31380 Roquesérière,31459_csv4f8,G,RTE DE LA GARE,
424235513,00019,42423551300019,O,1993-01-01,NN,,,,true,3,,,,RTE,DE MONTPITOL,31380,ROQUESERIERE,,,31459,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.8K,NAF1993,N,1.633666,43.727372,0.85,street,Route de Montpitol 31380 Roquesérière,31459_0005,G,ROUTE DE MONTPITOL,