siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101212,00019,21610121200019,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
216101212,00027,21610121200027,O,1983-12-21,NN,,,2007-05-19T08:18:07,false,4,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
216101212,00035,21610121200035,O,2005-02-11,,,,2008-01-04T18:38:10,false,2,MAIRIE,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
216101212,00043,21610121200043,O,2005-02-11,,,,2020-09-22T10:31:30,false,3,MAIRIE,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
256101247,00011,25610124700011,O,1983-03-01,NN,,,2009-06-27T03:29:25,true,4,MAIRIE,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,75.1C,NAFRev1,O,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
266104132,00011,26610413200011,O,1995-12-25,,,,2020-07-30T12:53:46,true,3,MAIRIE,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
300519485,00019,30051948500019,O,,,,,,true,1,,,,,LA MOUTELIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.43147,48.48048,0.93,street,La Mouteliere 61360 Coulimer,61121_e4y3hc,G,LA MOUTELIERE,
304815566,00019,30481556600019,O,1964-01-01,,,,2008-11-07T00:20:28,false,7,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
306228891,00033,30622889100033,O,1980-08-11,NN,,,2011-09-29T04:57:08,true,6,,,,,LE PETIT HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.439682,48.492263,0.78,street,Petit Hersee 61360 Coulimer,61121_B339,G,PETIT HERSEE,
309025674,00024,30902567400024,O,2002-01-07,NN,,,2014-07-08T00:14:15,true,9,,,,,LE BOIS,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,43.99C,NAFRev2,N,0.483398,48.481221,0.7,street,Les Bois 61360 Coulimer,61121_80xey1,G,LES BOIS,
311218838,00010,31121883800010,O,,,,,,true,1,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
312054034,00029,31205403400029,O,2009-01-02,,,4333ZZ,2014-12-11T03:22:56,true,2,,,,LD,LES LOUVERIES,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,0.469885,48.460764,0.73,street,Les Louvries 61360 Coulimer,61121_b31cub,G,LES LOUVRIES,
313365710,00026,31336571000026,O,1989-02-15,NN,,,2012-10-04T12:05:54,false,4,,,,,LOTISSEMENT COMMUNAL,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.31Z,NAFRev2,N,0.469905,48.476645,0.59,street,Lotissement le Tertre 61360 Coulimer,61121_A002,G,LOTISSEMENT LE TERTRE,
313365710,00042,31336571000042,O,2007-12-11,,,,2012-10-04T12:07:13,false,2,,21,,LOT,LE TERTRE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,46.19B,NAFRev2,N,0.46984,48.476354,0.88,housenumber,21 Lotissement le Tertre 61360 Coulimer,61121_a002_00021,G,21 LOTISSEMENT LE TERTRE,
321652851,00023,32165285100023,O,1989-05-02,NN,,,2009-07-01T16:16:37,true,4,,,,,LE GRAND HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,95.29Z,NAFRev2,N,0.43936,48.495643,0.78,street,Grand Hersee 61360 Coulimer,61121_B479,G,GRAND HERSEE,
322998576,00027,32299857600027,O,1982-12-01,NN,,,2015-05-14T05:33:42,true,6,,,,,LE GRAND HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,90.01Z,NAFRev2,O,0.43936,48.495643,0.78,street,Grand Hersee 61360 Coulimer,61121_B479,G,GRAND HERSEE,
326918075,00010,32691807500010,O,1972-01-01,NN,,,,true,1,,,,,LA BEVINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.439628,48.46802,0.74,street,Beviniere 61360 Coulimer,61121_l7jyvm,G,BEVINIERE,
327294666,00059,32729466600059,O,2022-01-01,,,4722ZB,2022-06-19T11:26:17,true,1,,,,,PETIT HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,10.11Z,NAFRev2,N,0.439682,48.492263,0.94,street,Petit Hersee 61360 Coulimer,61121_B339,G,PETIT HERSEE,
327872529,00034,32787252900034,O,1976-07-01,NN,,,2008-11-07T00:45:34,true,3,,,,,LE GRAND HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4B,NAFRev1,N,0.43936,48.495643,0.78,street,Grand Hersee 61360 Coulimer,61121_B479,G,GRAND HERSEE,
328991625,00018,32899162500018,O,,NN,,,,true,1,,,,,LA CELINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.450716,48.464594,0.72,street,La Seliniere 61360 Coulimer,61121_l2ztg2,G,LA SELINIERE,
329459390,00012,32945939000012,O,1984-01-01,NN,,,2008-01-04T19:49:48,true,3,,,,,BEAULIEU,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.453691,48.495177,0.93,street,Beaulieu 61360 Coulimer,61121_0h7jkx,G,BEAULIEU,
330089335,00021,33008933500021,O,1994-04-11,,,,,true,1,,,,,LA MOUTELIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.2V,NAF1993,N,0.43147,48.48048,0.93,street,La Mouteliere 61360 Coulimer,61121_e4y3hc,G,LA MOUTELIERE,
331472894,00012,33147289400012,O,1984-01-01,NN,,,,true,1,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
331472910,00016,33147291000016,O,1983-12-31,NN,,,,true,1,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
331698704,00011,33169870400011,O,1984-11-21,NN,,,2008-01-04T20:16:26,true,3,,,,,LES MARES CANE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.487523,48.47994,0.87,street,Les Mares Canes 61360 Coulimer,61121_B480,G,LES MARES CANES,
334448057,00045,33444805700045,O,2011-05-19,,,,2021-02-23T10:53:37,true,1,,,,,LA MOUTELIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,70.22Z,NAFRev2,N,0.43147,48.48048,0.93,street,La Mouteliere 61360 Coulimer,61121_e4y3hc,G,LA MOUTELIERE,
335081139,00016,33508113900016,O,,NN,,,,true,1,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
340299387,00050,34029938700050,O,2005-10-01,,,,2014-12-04T04:15:27,true,3,,,,,LA CHALIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,0.445094,48.489944,0.94,street,La Chaliere 61360 Coulimer,61121_s19h99,G,LA CHALIERE,
342067469,00011,34206746900011,O,1987-08-03,NN,,4332BB,2017-05-04T05:29:46,true,5,LES TOURNIOLLES,,,LD,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,25.12Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
342634813,00014,34263481300014,O,,NN,,,,true,1,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,78.02,NAP,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
345107049,00016,34510704900016,O,,NN,,,,true,1,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
349503383,00011,34950338300011,O,1989-01-01,NN,,,,true,3,,,,,,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351234711,00023,35123471100023,O,2003-10-01,NN,,,2020-08-26T03:54:52,false,4,,,,,PERSAC,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,68.20A,NAFRev2,N,0.443057,48.487916,0.65,street,Persas 61360 Coulimer,61121_wib69v,G,PERSAS,
351412150,00010,35141215000010,O,1989-07-01,NN,,,2022-05-05T03:51:55,true,4,,,,,BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,56.10A,NAFRev2,N,0.465523,48.475863,0.92,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
352388649,00027,35238864900027,O,1998-11-02,NN,,,2014-06-13T23:31:45,false,8,,,,,LA SIMONDRIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.61Z,NAFRev2,O,0.47272,48.47069,0.94,street,La Simondriere 61360 Coulimer,61121_mx8qo7,G,LA SIMONDRIERE,
352590558,00057,35259055800057,O,1999-07-19,NN,,,2012-04-03T08:38:00,false,4,,,,,LA CROIX MIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,75.00Z,NAFRev2,N,0.462953,48.497609,0.46,street,La Cliniere 61360 Coulimer,61121_drvtq7,G,LA CLINIERE,
353333651,00019,35333365100019,O,1990-01-12,NN,,,2022-11-29T03:50:10,true,4,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
353379050,00019,35337905000019,O,1967-03-01,,,,,true,1,,,,,LA MULARDIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,0.47706,48.491318,0.93,street,La Mulardiere 61360 Coulimer,61121_hajdo0,G,LA MULARDIERE,
353774144,00011,35377414400011,O,1967-03-01,NN,,,,true,3,,,,,BRAY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,0.454014,48.483401,0.93,street,Bray 61360 Coulimer,61121_7nelab,G,BRAY,
377981857,00016,37798185700016,O,1989-01-01,NN,,,2007-01-18T09:28:35,true,3,,,,LD,LA FRANLIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.451239,48.473671,0.94,street,La Franliere 61360 Coulimer,61121_kkc0ze,G,LA FRANLIERE,
378459614,00012,37845961400012,O,1990-05-01,NN,,,,true,1,,,,,MAURE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,0.456391,48.469052,0.94,street,Maure 61360 Coulimer,61121_ac9apj,G,MAURE,
378754519,00015,37875451900015,O,,NN,,,,true,1,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
380728758,00018,38072875800018,O,1991-01-21,,,,2008-07-03T11:23:46,true,3,,,,,LE GRAND PLESSIS,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.47083,48.486023,0.93,street,Le Grand Plessis 61360 Coulimer,61121_B218,G,LE GRAND PLESSIS,
381791276,00011,38179127600011,O,1990-01-01,NN,,,2008-01-04T22:00:52,true,3,,,,,MAURE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.456391,48.469052,0.94,street,Maure 61360 Coulimer,61121_ac9apj,G,MAURE,
382537686,00034,38253768600034,O,2019-04-01,,,,2021-12-11T03:48:05,true,3,,,,,LES CHENOUILLES,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.89Z,NAFRev2,N,0.466798,48.471703,0.92,street,Lieu Dit les Chenouilles 61360 Coulimer,61121_ovfsn4,G,LIEU DIT LES CHENOUILLES,
388861585,00015,38886158500015,O,1976-03-01,NN,,,2006-10-28T01:25:01,true,3,,,,,LA HEUDRAIRIE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.438135,48.479169,0.93,street,La Heudrairie 61360 Coulimer,61121_280i6i,G,LA HEUDRAIRIE,
389995648,00018,38999564800018,O,,NN,,,,true,1,,,,,LA CLINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,85.1G,NAF1993,N,0.462953,48.497609,0.94,street,La Cliniere 61360 Coulimer,61121_drvtq7,G,LA CLINIERE,
390120871,00012,39012087100012,O,,NN,,,,true,1,,11,,LOT,LE TERTRE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,0.470379,48.477137,0.88,housenumber,11 Lotissement le Tertre 61360 Coulimer,61121_a002_00011,G,11 LOTISSEMENT LE TERTRE,
392282265,00017,39228226500017,O,1963-01-01,NN,,,,true,1,,,,,CHEMIN PERRAY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.44058,48.464256,0.93,street,Chemin Perray 61360 Coulimer,61121_B133,G,CHEMIN PERRAY,
392311494,00034,39231149400034,O,2001-05-01,NN,,,,true,1,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,92.4Z,NAF1993,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
393830559,00018,39383055900018,O,1994-01-01,NN,,,2006-10-28T02:03:25,true,3,,,,,LA BLOTIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,0.447757,48.480348,0.62,street,La Broquetiere 61360 Coulimer,61121_44p6ba,G,LA BROQUETIERE,
394587489,00011,39458748900011,O,1990-01-01,NN,,,2007-01-18T09:35:43,true,3,,,,,LA CLINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,0.462953,48.497609,0.94,street,La Cliniere 61360 Coulimer,61121_drvtq7,G,LA CLINIERE,
397666348,00024,39766634800024,O,1997-04-01,NN,,,2009-06-27T07:28:34,false,5,,,,,L'HOTEL FOUTEAU,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,45.2V,NAFRev1,O,0.473197,48.4714,0.93,street,L’Hotel Fouteau 61360 Coulimer,61121_B257,G,L HOTEL FOUTEAU,
398891812,00016,39889181200016,O,1994-10-06,NN,,,2009-06-27T07:34:59,false,4,CHEZ MME PERCHAUD,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.6C,NAFRev1,O,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
400742375,00019,40074237500019,O,1995-03-28,NN,,,2008-01-04T19:34:16,true,3,,,,,BRUMENFRET,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.498516,48.464008,0.94,street,Brumenfret 61360 Coulimer,61121_jrbs1e,G,BRUMENFRET,
400833182,00019,40083318200019,O,1995-04-10,NN,,,2008-10-16T08:23:36,true,4,,,,,,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402108864,00016,40210886400016,O,1995-08-26,NN,,,2008-01-04T19:58:31,true,3,,,,,LE PETIT HERSEE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.439682,48.492263,0.78,street,Petit Hersee 61360 Coulimer,61121_B339,G,PETIT HERSEE,
403618358,00010,40361835800010,O,1996-01-01,NN,,,2013-10-03T04:49:31,true,4,,,,,LA VIOLLIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,01.42Z,NAFRev2,N,0.459742,48.492341,0.93,street,La Violliere 61360 Coulimer,61121_q9bn5t,G,LA VIOLLIERE,
408944577,00027,40894457700027,O,2009-07-10,,,,2021-02-23T11:31:03,true,1,,,,,BRAY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,01.50Z,NAFRev2,N,0.454014,48.483401,0.93,street,Bray 61360 Coulimer,61121_7nelab,G,BRAY,
413322132,00015,41332213200015,O,1987-12-31,NN,,,,true,1,,,,,LES LOUVERIES,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.469885,48.460764,0.73,street,Les Louvries 61360 Coulimer,61121_b31cub,G,LES LOUVRIES,
413322140,00018,41332214000018,O,1982-12-31,NN,,,2006-12-26T09:14:11,true,3,,,,,CHICHEVERT,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.435813,48.484583,0.93,street,Chichevert 61360 Coulimer,61121_l74aaz,G,CHICHEVERT,
413322157,00012,41332215700012,O,1983-12-31,NN,,,,true,1,,,,,S/C DE ME HUILLE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413322165,00015,41332216500015,O,1982-12-31,NN,,,2007-01-18T13:26:11,true,3,,,,,LA BODONIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.49717,48.465867,0.93,street,La Bodoniere 61360 Coulimer,61121_ozq9mj,G,LA BODONIERE,
413322173,00019,41332217300019,O,1982-12-31,NN,,,2006-10-28T04:09:19,true,3,,,,,BEAULIEU,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.453691,48.495177,0.93,street,Beaulieu 61360 Coulimer,61121_0h7jkx,G,BEAULIEU,
413322181,00012,41332218100012,O,1994-12-31,NN,,,2021-02-23T11:35:39,true,5,,,,,CHOISE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.430968,48.482152,0.64,street,Choisay 61360 Coulimer,61121_6962ez,G,CHOISAY,
413322199,00014,41332219900014,O,1990-01-01,NN,,,2007-05-24T08:41:01,false,3,,,,,LA CORBINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,0.47621,48.469351,0.93,street,La Corbiniere 61360 Coulimer,61121_c4ncf4,G,LA CORBINIERE,
413322199,00022,41332219900022,O,1998-03-01,,,,2021-02-23T11:35:39,true,2,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
415029735,00016,41502973500016,O,1978-01-01,NN,,,2018-12-26T08:29:31,true,4,,,,,LA CROIX MIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.462953,48.497609,0.46,street,La Cliniere 61360 Coulimer,61121_drvtq7,G,LA CLINIERE,
415029743,00010,41502974300010,O,1982-12-31,NN,,,2008-01-04T22:58:00,true,3,,,,,LE PREY MATRY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.466934,48.480668,0.57,street,Pre Matry 61360 Coulimer,61121_B426,G,PRE MATRY,
419039920,00014,41903992000014,O,1998-02-12,,,,,true,1,,,,,MAISON NEUVE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.480465,48.484267,0.92,street,La Maison Neuve 61360 Coulimer,61121_B274,G,LA MAISON NEUVE,
420134686,00013,42013468600013,O,1998-09-08,NN,,,2016-09-29T04:16:59,true,3,,,,,LA MOUTELLIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.43147,48.48048,0.82,street,La Mouteliere 61360 Coulimer,61121_e4y3hc,G,LA MOUTELIERE,
421433079,00017,42143307900017,O,1999-01-01,01,2020,,2022-08-29T09:02:27,true,4,,,,,MAISON NEUVE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.480465,48.484267,0.92,street,La Maison Neuve 61360 Coulimer,61121_B274,G,LA MAISON NEUVE,
421697095,00014,42169709500014,O,1990-12-31,NN,,,,false,4,,,,,LA BEVINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,0.439628,48.46802,0.74,street,Beviniere 61360 Coulimer,61121_l7jyvm,G,BEVINIERE,
428065171,00012,42806517100012,O,1968-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
428070635,00019,42807063500019,O,1968-01-01,NN,,,2012-07-28T14:18:50,true,4,,,,,,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429285638,00012,42928563800012,O,1984-01-01,NN,,,2008-01-05T01:37:19,true,4,,,,,,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
429296429,00013,42929642900013,O,,NN,,,,true,1,,,,,LE PRE MATRY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.3Z,NAF1993,N,0.466934,48.480668,0.74,street,Pre Matry 61360 Coulimer,61121_B426,G,PRE MATRY,
429338833,00016,42933883300016,O,1994-01-01,NN,,,2016-01-12T00:21:58,true,3,,,,,LA BROCQUETIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.447757,48.480348,0.77,street,La Broquetiere 61360 Coulimer,61121_44p6ba,G,LA BROQUETIERE,
430286336,00010,43028633600010,O,2000-04-01,NN,,,2008-11-08T01:53:16,true,3,,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2B,NAFRev1,O,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
431236769,00011,43123676900011,O,2000-04-01,NN,,,2018-06-20T04:33:40,true,3,,,,,LA MULARDIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.47706,48.491318,0.93,street,La Mulardiere 61360 Coulimer,61121_hajdo0,G,LA MULARDIERE,
431550235,00011,43155023500011,O,2000-04-01,NN,,,2009-10-07T09:43:16,false,3,SNC JOUANNE CONSTRUCTION,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
431550268,00012,43155026800012,O,2000-04-01,NN,,,2006-11-25T16:57:20,true,3,SNC JOUANNE CONSTRUCTION,,,,LE BOURG,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,0.465523,48.475863,0.94,street,Le Bourg 61360 Coulimer,61121_4e7uxy,G,LE BOURG,
432131159,00019,43213115900019,O,2000-07-17,NN,,,2008-11-08T01:55:32,true,4,,,,,LES MOULINS A VENT,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2J,NAFRev1,N,0.471592,48.477244,0.41,street,Lotissement les Tilleuls 61360 Coulimer,61121_A003,G,LOTISSEMENT LES TILLEULS,
433095437,00011,43309543700011,O,1991-10-16,NN,,,2016-01-12T00:22:56,true,3,,,,,LA CLINIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.462953,48.497609,0.94,street,La Cliniere 61360 Coulimer,61121_drvtq7,G,LA CLINIERE,
433586856,00018,43358685600018,O,2000-07-01,NN,,,,false,4,,,,,BOUCHIGNY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,0.485082,48.478181,0.94,street,Bouchigny 61360 Coulimer,61121_yanuny,G,BOUCHIGNY,
437530835,00010,43753083500010,O,2001-04-01,NN,,,2016-04-14T03:54:22,true,4,,,,,MAURE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.456391,48.469052,0.94,street,Maure 61360 Coulimer,61121_ac9apj,G,MAURE,
439167982,00016,43916798200016,O,2001-09-01,01,2020,,2022-08-29T09:15:14,true,3,,,,,CHEMIN PERRAY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.44058,48.464256,0.93,street,Chemin Perray 61360 Coulimer,61121_B133,G,CHEMIN PERRAY,
441060159,00015,44106015900015,O,1998-10-01,NN,,,2008-01-04T21:11:01,true,3,,,,,LES CROIX CHEMINS,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.467036,48.467659,0.75,street,Croix Chemins 61360 Coulimer,61121_B172,G,CROIX CHEMINS,
448612192,00014,44861219200014,O,2003-02-08,NN,,,2011-02-27T06:12:05,true,4,,,,,LA MOUTELIERE,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.01Z,NAFRev2,N,0.43147,48.48048,0.93,street,La Mouteliere 61360 Coulimer,61121_e4y3hc,G,LA MOUTELIERE,
449825223,00018,44982522300018,O,2003-09-01,,,,2008-11-08T02:28:50,true,3,,,,,LES BOIS,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,0.483398,48.481221,0.94,street,Les Bois 61360 Coulimer,61121_80xey1,G,LES BOIS,
449949072,00010,44994907200010,O,2003-10-01,NN,,,2009-03-08T05:49:43,true,4,,,,,FERME DE BRAY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,0.451382,48.488255,0.41,street,La Ferme 61360 Coulimer,61121_b6ftdf,G,LA FERME,
452263221,00015,45226322100015,O,2004-01-01,NN,,,2008-01-05T02:41:08,true,3,,,,,LE PRE MATRY,61360,COULIMER,,,61121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.466934,48.480668,0.74,street,Pre Matry 61360 Coulimer,61121_B426,G,PRE MATRY,